﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578298," 4,561.44 ",NOTTING HILL HOUSING TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578299," 2,178.11 ",NOTTING HILL HOUSING TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42375,3578841," 2,188.20 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42375,3578843," 1,628.87 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42375,3578844," 2,188.20 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42375,3578845," 2,495.35 ",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42375,3579048," 2,315.19 ",HAWKINGE HOUSE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578620," 3,291.57 ",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578621," 3,401.29 ",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578681," 3,300.00 ",St Georges Nursing Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578801," 2,764.29 ",QUANTUM CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578842," 2,878.57 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578842,-634.14 ,Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578872," 2,263.13 ",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578873," 1,966.06 ",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578874," 2,291.43 ",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578875," 2,409.98 ",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42375,3578876," 1,836.48 ",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42375,3578961, 612.47 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42375,3578965, 561.08 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578703," 3,486.00 ",Bluebird Care (Havering)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578717, 513.19 ,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578868, 583.80 ,AGE UK EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578883, 867.90 ,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578896, 598.33 ,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578910, 644.35 ,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3578914, 598.33 ,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579046," 3,871.14 ",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579070," 1,214.85 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579073, 747.60 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579076, 610.76 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579174," 1,033.86 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579175, 577.54 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579177, 598.94 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579184, 566.86 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579207," 3,393.88 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579216, 620.34 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579224," 1,283.40 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579235, 520.50 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579236, 677.36 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579242," 1,404.61 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579263, 884.12 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579290," 1,055.24 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579309," 1,284.53 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579312, 623.70 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579316," 1,622.36 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579320, 772.20 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579327," 1,039.92 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579342, 983.81 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579343," 1,247.00 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42375,3579350," 1,704.04 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,42375,3578845,-672.04 ,LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Nursing Care,42375,3578857," 6,909.36 ","Appletree Court Care Ltd,  Appletree Court Care Home"
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578678," 7,753.10 ",Care Management Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578854, 569.71 ,MAITLAND LODGE (Venus)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578855,"-11,370.43 ",MAITLAND LODGE (Venus)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578856," 14,808.00 ",MAITLAND LODGE (Venus)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578958," 9,241.14 ",NEW DIRECTIONS (ST LEONARDS ON SEA) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578959," 4,714.20 ",SHERICO CARE SERVICES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3578960," 4,871.34 ",SHERICO CARE SERVICES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579052," 4,950.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579053," 4,950.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579054," 4,500.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579055," 4,500.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579056," 3,625.20 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579064," 4,650.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579065," 5,115.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579066," 4,650.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579067," 5,115.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579068," 3,746.04 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42375,3579157," 4,115.52 ",Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3573902," 1,462.50 ",QALB Centre Short Break Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579058," 1,155.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579059," 1,650.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579060," 2,145.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579061," 1,485.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579062," 1,320.00 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,42375,3579063, 540.00 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578596," 1,356.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578597," 1,269.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578598," 1,227.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578599," 1,184.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578599, 530.00 ,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578600," 1,398.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578601, 987.00 ,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578602," 1,240.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578603, 744.00 ,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578604," 1,240.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578605," 1,692.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578606," 1,128.00 ",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578622, 930.00 ,STALLCOMBE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578684," 2,720.00 ",ST MARKS DAY SERVICE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578810, 585.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578811," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578812, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578813, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578814, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578816, 939.33 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578817, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578818, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578819," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578821, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578822, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578823," 1,792.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578824," 1,724.10 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578825, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578826, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578827," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578828," 1,779.75 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578829," 2,207.10 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578830," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578831, 525.50 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578832," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578833," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578834, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578835, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578836, 945.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578837, 924.00 ,BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578838," 2,352.00 ",BANGLADESHI PARENTS & CARERS ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578877," 1,300.00 ",PERSON CENTRED CARE HOMES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42375,3578917," 1,448.00 ",The Bromley by Bow Centre
