﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,30/09/16,20.00,oyster bus autotop,Staff Transport Costs,Education Psychologists
Children's Services,30/09/16,17.98,amazon uk retail,General,Mary Sambrook
Children's Services,30/09/16,23.99,the cake box roman roa,Catering Supplies,12 Norman Grove
Children's Services,30/09/16,93.60,sky business,Recreational Activities,12 Norman Grove
Children's Services,30/09/16,54.77,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,30/09/16,156.57,trainline.com ltd,Miscellaneous,CNN Pool: Joint Family Support
Children's Services,30/09/16,165.14,trainline.com ltd,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,30/09/16,11.30,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,01/10/16,48.56,amazon uk marketplace,General,Child Protect Reviewing Serv.
Children's Services,01/10/16,96.64,tesco stores 6440,General,12 Norman Grove
Children's Services,01/10/16,39.75,ikea sacat,General,12 Norman Grove
Children's Services,02/10/16,79.00,amazon uk prime amzn.co.,General,Public Health - Director
Children's Services,02/10/16,22.50,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,02/10/16,15.00,hobbycraft,General,Mile End East CC
Children's Services,03/10/16,34.24,amazon uk retail amazon.,General,Primary Schools Development
Children's Services,03/10/16,12.45,paypal  trainline,Staff Transport Costs,Childrens Services IT Trading
Children's Services,03/10/16,25.00,lul ticket machine,Staff Transport Costs,Schools Library
Children's Services,03/10/16,35.00,paypal  treasureday,Staff Transport Costs,Children & Families (RLH)
Children's Services,03/10/16,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,03/10/16,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,03/10/16,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,03/10/16,379.15,argos retail group,Payments to Clients,Housing Challenge FIP
Children's Services,03/10/16,21.30,liverpool street ticke,Staff Transport Costs,Leaving Care Staff
Children's Services,03/10/16,6.40,london  south eas,Staff Transport Costs,CLA North
Children's Services,03/10/16,100.00,marlin apartments,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-For Adopt
Children's Services,03/10/16,-1.60,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,03/10/16,183.51,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,03/10/16,38.40,post office counter,Postages,Schools Library
Children's Services,03/10/16,120.00,hartley hotel,Supp Accom/Hous Emer,Leaving Care-UASC
Children's Services,03/10/16,43.40,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,03/10/16,2.85,greggs s0168,Subsistence,Leaving Care Staff
Children's Services,03/10/16,7.50,docklands light ra,Staff Transport Costs,Leaving Care Staff
Children's Services,03/10/16,27.59,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,03/10/16,9.58,asda superstore,General,Blackwall CC
Children's Services,04/10/16,92.50,trainline.com ltd,Staff Transport Costs,Parental Involvement
Children's Services,04/10/16,50.80,amazon uk marketplace,General,Parental Involvement
Children's Services,04/10/16,40.55,trainline.com ltd,Staff Transport Costs,Parental Involvement
Children's Services,04/10/16,44.37,trainline.com ltd,Staff Transport Costs,Parental Involvement
Children's Services,04/10/16,3.25,tesco stores-2092,General,Music Trading Account
Children's Services,04/10/16,53.70,amazon uk marketplace,General,Primary Schools Development
Children's Services,04/10/16,33.30,trainline.com ltd,Staff Transport Costs,Children & Families (RLH)
Children's Services,04/10/16,32.89,trainline.com ltd,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,04/10/16,3.99,dispute refund reversal,General,John Smith CC
Children's Services,04/10/16,40.00,tesco direct,General,Cyril Jackson CC
Children's Services,04/10/16,26.14,trainline.com ltd,Staff Transport Costs,Tackling Troubled Families
Children's Services,04/10/16,16.67,lul ticket machine,Staff Transport Costs,Tackling Troubled Families
Children's Services,04/10/16,294.00,prospect distribut,Courier Service,Careers Service - Core
Children's Services,04/10/16,18.83,asda superstore,Curriculum Visits/Activities,Connexions General Fund
Children's Services,04/10/16,10.00,lul ticket machine,Staff Transport Costs,Mile End East CC
Children's Services,04/10/16,18.92,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,04/10/16,54.77,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,04/10/16,205.53,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,04/10/16,54.77,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,04/10/16,11.08,co-op group 070810,Materials (Non-Stores),Teviot/Chrisp Street CC
Children's Services,04/10/16,46.40,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,04/10/16,-2.40,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,05/10/16,41.51,tesco stores 2179,General,LAA - BIP
Children's Services,05/10/16,1.96,tesco stores 5841,General,LAA - BIP
Children's Services,05/10/16,290.75,www.printondemand-worl,External Printing,Schools Library
Children's Services,05/10/16,103.89,tesco stores 2179,General,Cyril Jackson CC
Children's Services,05/10/16,57.63,trainline.com ltd,Staff Transport Costs,Careers Service - Core
Children's Services,05/10/16,30.60,amazon uk marketplace,General,GSSG - SEN & Inclusion
Children's Services,05/10/16,13.11,trainline.com ltd,Staff Transport Costs,YJB-Core
Children's Services,05/10/16,41.02,amazon uk marketplace,General Purchases,Mile End East CC
Children's Services,05/10/16,5.49,lidl uk,General,Mile End East CC
Children's Services,05/10/16,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,05/10/16,10.20,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,05/10/16,4.26,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,05/10/16,74.82,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,05/10/16,0.88,tesco stores 6440,General,12 Norman Grove
Children's Services,05/10/16,-48.27,amazon uk marketplace,Miscellaneous,CNN Pool: Joint Family Support
Children's Services,05/10/16,-52.20,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,05/10/16,3.33,poundland ltd 1343,Materials (Non-Stores),Overland
Children's Services,05/10/16,50.00,dlr,Staff Transport Costs,Ocean CC
Children's Services,05/10/16,50.00,dlr,Staff Transport Costs,Ocean CC
Children's Services,05/10/16,50.00,dlr,Staff Transport Costs,Ocean CC
Children's Services,06/10/16,24.50,lnd  sth east rw,Staff Transport Costs,CLA North
Children's Services,06/10/16,130.00,amazon uk retail amazon.,General,Primary Schools Development
Children's Services,06/10/16,11.60,london  south eas,Staff Transport Costs,CLA Central
Children's Services,06/10/16,4.01,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,06/10/16,16.67,tfl oyst photocard,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,06/10/16,300.80,travelodge website,Other Plmnts Bed & Brea,89 CA Sec 17 Chld in Need POPS
Children's Services,06/10/16,323.00,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,06/10/16,30.00,marksspencer plc,General,Permanent Placements
Children's Services,06/10/16,8.99,amazon uk retail,General,Schools Library
Children's Services,06/10/16,116.69,argos retail group,,
Children's Services,06/10/16,70.48,trainline.com ltd,,
Children's Services,06/10/16,249.70,trainline.com ltd,,
Children's Services,06/10/16,170.21,london domestic applia,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,06/10/16,10.00,wly mytimerewardswl.uk,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,06/10/16,55.08,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,06/10/16,5.00,lul ticket machine,,
Children's Services,06/10/16,131.96,foyles (eas),,
Children's Services,06/10/16,6.50,hse books (internet),Health and Safety,Overland
Children's Services,06/10/16,73.55,sainsburys s/mkts,Catering Supplies,Overland
Children's Services,07/10/16,40.95,waitrose direct,General,Youth Crime Action Plan
Children's Services,07/10/16,2.19,tesco stores 5841,General,Health through Education
Children's Services,07/10/16,2.18,tesco stores 5841,General,Health through Education
Children's Services,07/10/16,15.73,tesco store 2092,General,Support for Learning Service
Children's Services,07/10/16,62.00,amazon uk marketplace,General Purchases,Support for Learning Service
Children's Services,07/10/16,351.00,hotel hollywood  recepc,General,Child Protection Mgt & Admin
Children's Services,07/10/16,19.76,sainsburys s/mkt,Stores Materials,John Smith CC
Children's Services,07/10/16,7.99,amazon uk prime amzn.co.,General,Youth Justice Team
Children's Services,07/10/16,25.75,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,07/10/16,43.94,argos retail group,General,Fostering Support
Children's Services,07/10/16,45.00,www.rossmorehotel.com,General,Leaving Care Staff
Children's Services,07/10/16,15.00,tower hamlets cash off,General,Leaving Care Staff
Children's Services,07/10/16,65.00,triki travel goods,,
Children's Services,07/10/16,8.25,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,07/10/16,9.50,amazon uk retail,General Purchases,John Smith
Children's Services,08/10/16,357.87,harlequinfloors.co,General,Music Trading Account
Children's Services,08/10/16,49.80,amazon uk retail amazon.,General,Primary Schools Development
Children's Services,08/10/16,28.15,lidl uk,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,08/10/16,63.76,tesco stores 6440,General,12 Norman Grove
Children's Services,09/10/16,27.00,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,09/10/16,11.75,amazon uk retail,General,Mile End East CC
Children's Services,09/10/16,48.98,dunelm (soft furnishin,General,12 Norman Grove
Children's Services,10/10/16,90.31,epra fabrics ltd,General,Parental Involvement
Children's Services,10/10/16,61.40,trainline.com ltd,Staff Transport Costs,Parental Involvement
Children's Services,10/10/16,5.00,amazon uk retail amazon.,General,Primary Schools Development
Children's Services,10/10/16,115.00,amazon uk retail,General,Primary Schools Development
Children's Services,10/10/16,47.94,amazon uk marketplace,General Purchases,Support for Learning Service
Children's Services,10/10/16,2.40,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,10/10/16,20.83,stratford ticket offic,Staff Transport Costs,Housing Challenge FIP
Children's Services,10/10/16,43.00,primark 671,Payments to Clients,Housing Challenge FIP
Children's Services,10/10/16,159.00,mendeley ltd,General Purchases,Public Health - Director
Children's Services,10/10/16,10.00,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,10/10/16,4.98,amazon uk marketplace,General,Student Admissions
Children's Services,10/10/16,80.95,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,10/10/16,610.65,travelodge website,Other Plmnts Bed & Brea,89 CA Sec 17 Chld in Need POPS
Children's Services,10/10/16,46.25,amazon uk retail,General,Education Psychologists
Children's Services,10/10/16,1.27,post office counter,Postages,Schools Library
Children's Services,10/10/16,37.50,wilko.com,,
Children's Services,10/10/16,45.08,trainline.com ltd,,
Children's Services,10/10/16,169.99,argos retail group,Equipment,S23 Fam Pl In-Hse-Placed Home
Children's Services,10/10/16,62.02,trainline.com ltd,All Contact Expenses,S23-Resi-P&V/OLA-Child Home
Children's Services,10/10/16,63.87,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,10/10/16,234.90,lorol prosecutions,,
Children's Services,10/10/16,47.23,trainline.com ltd,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,10/10/16,9.50,amazon uk retail amazon.,General Purchases,John Smith
Children's Services,10/10/16,47.25,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,10/10/16,88.89,argos retail group,General,Ocean CC
Children's Services,10/10/16,25.99,amazon uk marketplace,General Purchases,Secondary Schools Development
Children's Services,11/10/16,41.11,trainline.com ltd,Staff Transport Costs,Youth Crime Action Plan
Children's Services,11/10/16,18.92,trainline.com ltd,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,11/10/16,40.21,asda home shopping,Stores Materials,John Smith CC
Children's Services,11/10/16,33.20,trainline.com ltd,Staff Transport Costs,Childrens Services Finance
Children's Services,11/10/16,131.82,expedia,Staff Transport Costs,CLA North
Children's Services,11/10/16,-131.82,expedia,Staff Transport Costs,CLA North
Children's Services,11/10/16,165.32,expedia,Staff Transport Costs,CLA North
Children's Services,11/10/16,6.66,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,11/10/16,25.96,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,11/10/16,31.05,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,11/10/16,25.69,asda superstore,Curriculum Visits/Activities,Connexions General Fund
Children's Services,11/10/16,75.99,hie oldbury,General,Permanent Placements
Children's Services,11/10/16,660.00,www.brief.org.uk,Training Expenses,Education Psychologists
Children's Services,11/10/16,20.97,amazon uk retail,General,Schools Library
Children's Services,11/10/16,11.91,the entertainer 70,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,11/10/16,22.70,premier inn 44536540,Subsistence,CLA North
Children's Services,11/10/16,25.00,www.debenhamsflowers.com,General,Permanent Placements
Children's Services,11/10/16,-34.80,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,11/10/16,17.73,amazon uk retail,General Purchases,John Smith
Children's Services,11/10/16,52.72,amazon uk retail,General Purchases,John Smith
Children's Services,12/10/16,199.00,certified accounta,Training Expenses,Childrens Services Finance
Children's Services,12/10/16,39.80,lul ticket machine,Staff Transport Costs,CLA North
Children's Services,12/10/16,5.90,costa coffee,Meeting Expenses,CLA North
Children's Services,12/10/16,29.17,lul ticket machine,Staff Transport Costs,Housing Challenge FIP
Children's Services,12/10/16,23.50,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,12/10/16,47.00,hotel ibis,General,Port Team
Children's Services,12/10/16,-79.00,amazon uk prime amzn.co.,General,Port Team
Children's Services,12/10/16,185.40,winter wonderland/pwr ev,Educational Visits Prem.,Children in Public Care Team
Children's Services,12/10/16,120.00,lee valley velo park,Educational Visits Prem.,Children in Public Care Team
Children's Services,12/10/16,544.06,wheelspin/artworx,General,Intensive Superv/Surveillance
Children's Services,12/10/16,99.45,trainline.com ltd,Staff Transport Costs,Education Psychologists
Children's Services,12/10/16,1.71,post office counter,Postages,Schools Library
Children's Services,12/10/16,10.00,lul ticket machine,Staff Transport Costs,CLA Central
Children's Services,12/10/16,14.12,tesco stores 5898,General,Mile End East CC
Children's Services,12/10/16,63.34,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,12/10/16,58.65,trainline.com ltd,Staff Transport Costs,CLA North
Children's Services,12/10/16,93.60,gro hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Placed Home
Children's Services,12/10/16,-46.80,gro hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Placed Home
Children's Services,12/10/16,50.23,tesco stores 6440,General,12 Norman Grove
Children's Services,12/10/16,20.45,amazon uk marketplace,General,Overland
Children's Services,12/10/16,39.94,amazon uk retail,General,Overland
Children's Services,12/10/16,7.90,amazon uk marketplace,General,Overland
Children's Services,12/10/16,4.28,amazon svcs europesar,General,Overland
Children's Services,12/10/16,34.96,amazon uk marketplace,General,Overland
Children's Services,12/10/16,22.10,amazon uk marketplace,General,Overland
Children's Services,12/10/16,20.13,amazon uk marketplace,General,Overland
Children's Services,12/10/16,37.04,amazon uk marketplace,General,Overland
Children's Services,12/10/16,263.96,amazon uk marketplace,General,Overland
Children's Services,12/10/16,106.95,amazon uk marketplace,General,Overland
Children's Services,12/10/16,14.97,amazon uk marketplace,General,Overland
Children's Services,12/10/16,8.70,amazon uk marketplace,General,Overland
Children's Services,12/10/16,4.75,amazon uk marketplace,General,Overland
Children's Services,12/10/16,20.00,amazon uk marketplace,General,Schools Library
Children's Services,12/10/16,10.98,amazon uk retail,General,Schools Library
Children's Services,12/10/16,24.95,amazon uk marketplace,General Purchases,Schools Library
Children's Services,12/10/16,100.00,halfords 0984,General,Leaving Care Staff
Children's Services,12/10/16,9.95,tesco-stores 4400,Catering Supplies,Overland
Children's Services,12/10/16,183.33,ofsted internet,Subscriptions To Assoc.,Overland
Children's Services,12/10/16,48.67,sainsburys s/mkts,General,Ocean CC
Children's Services,13/10/16,31.30,chadwell heath t/o,Staff Transport Costs,CLA North
Children's Services,13/10/16,300.00,baspcan,Subscriptions To Assoc.,Child Protection Mgt & Admin
Children's Services,13/10/16,98.80,sjs supplies,Training Expenses,Contract Services M & A
Children's Services,13/10/16,28.98,amazon uk retail amazon.,General,Youth Crime Action Plan
Children's Services,13/10/16,35.00,marksspencer plc,General,Youth Crime Action Plan
Children's Services,13/10/16,53.55,sainsburys s/mkts,Materials (Non-Stores),Overland CC
Children's Services,13/10/16,18.31,trainline.com ltd,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,13/10/16,1.00,wly completesave.co.uk,General,FS & P-IOD/Poplar South
Children's Services,13/10/16,61.63,uber gb oct13 hgdlq help,Staff Transport Costs,CLA North
Children's Services,13/10/16,6.95,autopista mare nostrum,Staff Transport Costs,CLA North
Children's Services,13/10/16,15.68,tesco stores 6601,General,Housing Challenge FIP
Children's Services,13/10/16,599.00,groupline,Educational Visits Prem.,Children in Public Care Team
Children's Services,13/10/16,500.00,groupline,Educational Visits Prem.,Children in Public Care Team
Children's Services,13/10/16,414.45,love2shop.co.uk,Stationery,Children in Public Care Team
Children's Services,13/10/16,34.85,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,13/10/16,35.24,paypal  wheelspinmo,General,Intensive Superv/Surveillance
Children's Services,13/10/16,31.04,paypal  wheelspinmo,General,Intensive Superv/Surveillance
Children's Services,13/10/16,250.00,eb  special educationa,General,Education Psychologists
Children's Services,13/10/16,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,13/10/16,33.79,stratford sst,Staff Transport Costs,Leaving Care Staff
Children's Services,13/10/16,35.24,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,13/10/16,20.00,oyster bus autotop,Staff Transport Costs,12 Norman Grove
Children's Services,13/10/16,29.00,www.debenhamsflowers.com,General,Permanent Placements
Children's Services,13/10/16,55.08,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,13/10/16,39.78,suzy lamplugh trust,Subscriptions To Assoc.,Wapping CC
Children's Services,13/10/16,62.64,amazon uk marketplace,General,Overland
Children's Services,13/10/16,26.50,amazon uk marketplace,General,Overland
Children's Services,13/10/16,23.90,amazon uk marketplace,General Purchases,Schools Library
Children's Services,13/10/16,10.00,lul ticket machine,,
Children's Services,13/10/16,25.35,amazon uk retail,Materials (Non-Stores),John Smith
Children's Services,13/10/16,23.95,amazon uk marketplace,General,Ocean CC
Children's Services,13/10/16,50.00,lorol - wapping,Staff Transport Costs,Blackwall CC
Children's Services,13/10/16,50.00,lorol - wapping,Staff Transport Costs,Blackwall CC
Children's Services,13/10/16,30.00,lorol - wapping,Staff Transport Costs,Blackwall CC
Children's Services,14/10/16,4.00,tesco stores 6601,General,Housing Challenge FIP
Children's Services,14/10/16,29.51,amazon uk retail,General,Housing Challenge FIP
Children's Services,14/10/16,222.45,argos retail group,Payments to Clients,Housing Challenge FIP
Children's Services,14/10/16,224.56,homebase ltd 053,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,14/10/16,45.99,argos ltd,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,14/10/16,82.40,west coast trains,Staff Transport Costs,Leaving Care Staff
Children's Services,14/10/16,46.10,london  south eas,Staff Transport Costs,CLA North
Children's Services,14/10/16,31.30,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,14/10/16,24.75,amazon uk marketplace,General,Holiday Centres Youth
Children's Services,14/10/16,29.25,amazon uk retail,General,Holiday Centres Youth
Children's Services,14/10/16,34.00,dvla driver online,,
Children's Services,14/10/16,4.30,lidl uk,General,Mile End East CC
Children's Services,14/10/16,20.55,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,14/10/16,-169.99,argos direct,Equipment,S23 Fam Pl In-Hse-Placed Home
Children's Services,14/10/16,34.53,trainline.com ltd,Non-Contact Trans/Travel Costs,S23 Fam Pl P&V-F/Care
Children's Services,14/10/16,51.39,ryanair     22400000usfv,Staff Transport Costs,Permanent Placements
Children's Services,14/10/16,29.95,amazon uk marketplace,General,Wapping CC
Children's Services,14/10/16,2.10,amazon uk marketplace,General,Wapping CC
Children's Services,14/10/16,24.95,amazon uk marketplace,General,Schools Library
Children's Services,14/10/16,30.22,amazon uk retail,General,Schools Library
Children's Services,14/10/16,15.92,amazon uk retail,General,Schools Library
Children's Services,14/10/16,504.95,john lewis,,
Children's Services,14/10/16,20.90,stratford ticket offic,,
Children's Services,14/10/16,33.60,stratford ticket offic,,
Children's Services,14/10/16,2.70,westfield e20,,
Children's Services,14/10/16,12.24,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,14/10/16,23.75,amazon uk marketplace,Materials (Non-Stores),John Smith
Children's Services,14/10/16,-22.74,amazon uk marketplace,General,Ocean CC
Children's Services,14/10/16,19.95,amazon uk marketplace,General,Ocean CC
Children's Services,15/10/16,50.40,uber gb oct15 xspjl help,Staff Transport Costs,CLA North
Children's Services,15/10/16,8.50,alpha lsg ltd,General,CLA North
Children's Services,15/10/16,12.96,consum javea,General,CLA North
Children's Services,15/10/16,5.00,alpha lsg ltd,General,CLA North
Children's Services,15/10/16,6.95,autopista mare nostrum,Staff Transport Costs,CLA North
Children's Services,15/10/16,20.13,amazon uk marketplace,General Purchases,Housing Challenge FIP
Children's Services,15/10/16,40.00,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Children's Services,15/10/16,40.00,amazon uk retail,General,Holiday Centres Youth
Children's Services,15/10/16,30.16,amazon uk retail amazon.,General,Schools Library
Children's Services,15/10/16,94.81,tesco stores 6440,General,12 Norman Grove
Children's Services,16/10/16,8.95,amazon uk marketplace,General Purchases,Childrens Services IT Trading
Children's Services,16/10/16,63.92,amazon uk retail amazon.,General,Childrens Services IT Trading
Children's Services,16/10/16,46.50,pizza point,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,16/10/16,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
