﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,22/07/2019,5266940,360.51,D & G lettings Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,26/07/2019,5270271,"10,000.00",LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,31/07/2019,5271424,541.68,Theori Housing Management Services LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,31/07/2019,5271425,"1,625.40",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,31/07/2019,5271471,"1,185.95",LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,31/07/2019,5271499,"89,690.50",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,31/07/2019,5271693,415.17,Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),29/07/2019,5271171,517.10,EDF  Energy
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,26/07/2019,5270290,380.00,TERRA FIRMA PROPERTY SERVICES UK
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,26/07/2019,5270300,275.00,MBRC Investments LTD t/a 1st Capital Homes
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Two Rooms,26/07/2019,5270289,560.00,TERRA FIRMA PROPERTY SERVICES UK
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Grt Funded Exp,Third Party Payments - Voluntary Associations,03/07/2019,5242811,"48,750.00",Providence Row Charity
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Casch Incent(Fams),Third Party Payments - Rent Incentives,22/07/2019,5266937,"2,500.00",Docklands Estates
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5258380,"9,675.77",Eastend Homes LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5258385,"2,297.62",Southern Housing Group
Place,No Service Specified,No Division Specified,RP Grant Scheme 1-4-1 receipts,Grants to 3rd Parties - Housing Associations,08/07/2019,5256550,"125,557.40",SWAN HOUSING ASSOCIATION
Place,No Service Specified,No Division Specified,RP Grant Scheme 1-4-1 receipts,Grants to 3rd Parties - Housing Associations,05/07/2019,5256551,741.66,George Green Almshouses
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Architects Fees,01/07/2019,5250956,"5,200.00",Bloom Procurement Services Limited
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Consultants Fees,26/07/2019,5266969,"7,250.00",CB Architects Limited
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Other External Fees,31/07/2019,5262943,"2,915.00",Falcon Foodservice Equipment
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Other External Fees,18/07/2019,5266466,"5,200.00",Glamis residents Association
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Other External Fees,26/07/2019,5266467,"1,300.00",Glamis residents Association
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Other External Fees,26/07/2019,5271129,"1,880.00",Thames Water Utilities LTD
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Building Works - Main Works,08/07/2019,5242404,"57,095.00",T & B Contractors
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Building Works - Main Works,24/07/2019,5255733,849.75,Arcus Consulting LLP
Place,No Service Specified,No Division Specified,Home Repairs - Minor Hazards,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266395,"5,905.00",Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,Dis Facility Grnt - Discretion,Building Works - Main Works,18/07/2019,5235248,"22,462.00",Controlcare Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,19/07/2019,5266393,"14,800.00",Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,19/07/2019,5266394,"7,980.00",Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266410,788.86,SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/07/2019,5256027,"16,371.20",Circle Housing Old Ford
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/07/2019,5256028,"2,224.30",Circle Housing Old Ford
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266396,"4,605.90",Poplar HARCA LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266398,"1,707.00",Peabody Trust
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266399,"4,330.75",Poplar HARCA LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266409,"4,991.00",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,18/07/2019,5266411,690.00,SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,22/07/2019,5266934,"9,726.85",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,22/07/2019,5267151,"5,066.00",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,24/07/2019,5269663,"1,952.22",North London Fire & Security Systems Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,24/07/2019,5269664,"6,180.00",Avenue Property Construction
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270278,"5,310.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270279,"5,675.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270280,"11,255.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270282,"7,694.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270283,"5,250.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270284,"3,530.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,26/07/2019,5270287,"4,355.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,31/07/2019,5271300,"4,101.12",Poplar HARCA LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,31/07/2019,5271303,470.82,CARE & REPAIR SERVICES
Place,Planning Services,Economic Development,Employment & Skills,Contract Cleaning,26/07/2019,5256928,"1,762.74",Wetton Cleaning Services LTD
Place,Planning Services,Economic Development,Employment & Skills,Catering - Hospitality,24/07/2019,5265649,675.75,LIMONCELLO (CATERING & DELICATESSEN) LTD
Place,Corporate & Democratic Core,Corporate Management,Tackling Poverty,Computing - Purchase of Software,31/07/2019,5258498,345.87,Specialist Computer Centres PLC
Place,Planning Services,Economic Development,ITRES Team,Training Expenses - Staff Internal Training,16/07/2019,5246273,"2,500.00",The Knowledge Academy
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,18/07/2019,5238559,"1,826.50",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,17/07/2019,5252424,"1,439.68",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,17/07/2019,5252425,"1,799.60",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,18/07/2019,5254230,"1,826.50",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,17/07/2019,5254232,"1,799.60",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,18/07/2019,5254235,365.30,Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,24/07/2019,5256223,"1,826.50",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,26/07/2019,5256832,"1,826.50",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Agency Staff,26/07/2019,5257877,"1,439.68",Hays Specialist Recruitment Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Training Expenses - Staff External Training (UK Based),26/07/2019,5271055,"3,800.00",Charnwood Energy Assessors
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Materials - Cleaning Materials,10/07/2019,5245084,251.94,The Maintenance Supply Co Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Uniforms & Clothing,10/07/2019,5252383,"3,425.53",Burlington Uniforms Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,18/07/2019,5265392,975.00,Alcumus ISOQAR Ltd
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,17/07/2019,5265810,"5,000.00",Neopost Ltd
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,01/07/2019,5238528,"6,595.36",ROYAL MAIL
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,18/07/2019,5258832,"4,943.62",ROYAL MAIL
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,18/07/2019,5258833,"6,025.35",ROYAL MAIL
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,22/07/2019,5258834,"8,340.41",ROYAL MAIL
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,29/07/2019,5258835,"5,582.77",ROYAL MAIL
Place,Corporate & Democratic Core,Corporate Management,Facilities Management Income,Contract Cleaning,26/07/2019,5257966,352.22,Wetton Cleaning Services LTD
Place,Corporate & Democratic Core,Corporate Management,Facilities Management Income,Services - Professional Fees - Security Fees,03/07/2019,5252453,"2,194.07",Manpower Direct UK
Place,Corporate & Democratic Core,Corporate Management,Facilities Management Income,Computing - Internet,29/07/2019,5258884,371.75,Virgin Media Business
Place,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Contract Cleaning,31/07/2019,5271082,"1,391.76",Wetton Cleaning Services LTD
Place,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Services - Professional Fees - Security Fees,03/07/2019,5252439,720.00,Manpower Direct UK
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,31/07/2019,5270237,"2,370.50",Restore PLC
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,31/07/2019,5270238,"4,167.29",Restore PLC
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,31/07/2019,5270239,671.68,Restore PLC
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,31/07/2019,5270240,"1,490.10",Restore PLC
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,29/07/2019,5270241,352.71,Restore PLC
Place,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,19/07/2019,5255720,352.00,Cooleraid Ltd
Place,No Service Specified,No Division Specified,CLM Rents,Rent Charges,03/07/2019,5254314,"18,000.00",Eastend Homes LTD
Place,No Service Specified,No Division Specified,CLM Property Leases,Services - Professional Fees - Consultants Fees,29/07/2019,5256339,"60,000.00",JONES LANG LASALLE LTD
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,22/07/2019,5267145,520.00,EDF Energy Customer Field Services
Place,No Service Specified,No Division Specified,CLM Energy,Gas,29/07/2019,5212151,"1,578.78",NPOWER
Place,No Service Specified,No Division Specified,CLM Energy,Gas,29/07/2019,5233963,334.51,NPOWER
Place,No Service Specified,No Division Specified,CLM Energy,Gas,29/07/2019,5242112,283.02,NPOWER
Place,No Service Specified,No Division Specified,CLM Energy,Gas,29/07/2019,5258589,256.63,NPOWER
Place,No Service Specified,No Division Specified,CLM Building Fabrics,Repairs and Maintenance - Responsive - Repair & Maintenance,08/07/2019,5244181,960.00,JC Coster (Metalworks) Ltd
Place,No Service Specified,No Division Specified,CLM Building Fabrics,Repairs and Maintenance - Responsive - Repair & Maintenance,16/07/2019,5249780,"26,360.00",JC Coster (Metalworks) Ltd
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,26/07/2019,5257963,"7,534.21",Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,26/07/2019,5257967,486.05,Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,26/07/2019,5267028,"-4,402.28",Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,31/07/2019,5271080,611.95,Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,31/07/2019,5271081,"100,891.84",Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Insurance,Insurances - Premises,31/07/2019,5271001,903.80,Knight Frank LLP
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Buildings,10/07/2019,5246235,397.40,VMS Network Cabling Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Drainage & Sewers,01/07/2019,5220484,450.00,J&L Coster (Drainage) Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,10/07/2019,5256367,"1,500.00",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,26/07/2019,5256368,428.00,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,24/07/2019,5256369,"1,498.00",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,05/07/2019,5256370,"1,926.00",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,03/07/2019,5256391,360.75,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5218233,296.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5218957,396.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5218958,296.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5219647,590.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5219648,891.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5219649,"1,086.00",Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5219650,296.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,01/07/2019,5235247,296.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Mechanical,17/07/2019,5262908,"1,380.00",Eales Shutters Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Repair & Maintenance,10/07/2019,5246234,292.79,VMS Network Cabling Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,18/07/2019,5249985,"2,050.00",JC Coster (Metalworks) Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,17/07/2019,5258713,"4,675.00",surelock security systems ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,24/07/2019,5267604,"4,235.00",surelock security systems ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Consultants Fees,24/07/2019,5256841,600.00,The Technology Forge Limited
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Consultants Fees,26/07/2019,5258469,400.00,One Consulting Group
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,03/07/2019,5252432,437.44,Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,03/07/2019,5252438,"2,025.00",Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,03/07/2019,5252450,"1,291.82",Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,31/07/2019,5266984,540.00,Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Responsive - Repair & Maintenance,08/07/2019,5245877,"2,010.00",Systemair Fans & Spares (Menerga)
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Mechanical,24/07/2019,5235245,"3,185.25",Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Mechanical,24/07/2019,5235246,"1,905.50",Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Security,10/07/2019,5242815,"1,035.00",Pinpoint Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Security,22/07/2019,5255785,837.00,Pinpoint Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Security,24/07/2019,5267605,"7,925.00",surelock security systems ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Grounds Maintenance - Contract - Highways,31/07/2019,5271004,"1,935.00",PTSG Access & Safety Ltd
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Grounds Maintenance - Contract - Horticultural Maintenance,01/07/2019,5238299,"5,056.49",Aspire Community Works
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Grounds Maintenance - Contract - Horticultural Maintenance,29/07/2019,5256294,"5,056.49",Aspire Community Works
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Grounds Maintenance - Contract - Horticultural Maintenance,31/07/2019,5257769,"5,060.00",Aspire Community Works
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Materials - Cleaning Materials,16/07/2019,5246182,323.35,The Maintenance Supply Co Ltd
Place,No Service Specified,No Division Specified,Pest Control (Surveys and Work),Environmental Health Supplies - Baits and Poisons,03/07/2019,5256288,"2,045.00",Nightshift Pest Control Limited
Place,No Service Specified,No Division Specified,Pest Control (Surveys and Work),Environmental Health Supplies - Baits and Poisons,26/07/2019,5256889,"2,045.00",Nightshift Pest Control Limited
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Responsive - Electrical,10/07/2019,5256390,503.45,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,08/07/2019,5256366,503.45,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,24/07/2019,5256373,"2,235.00",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,05/07/2019,5256384,"1,299.86",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,08/07/2019,5256385,"1,010.02",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,08/07/2019,5256387,"1,491.78",Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,10/07/2019,5256392,418.00,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Programmed - Electrical,24/07/2019,5257816,503.45,Edmundson Electrical LTD
