﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Communities & Localities,09/02/2017,10.31,sainsburys s/mkts,Events & Exhibitions,Youth Arts
Communities & Localities,09/02/2017,347.09,intaglio printmaker,,
Communities & Localities,09/02/2017,480,www.silverprint.co.uk,,
Communities & Localities,10/02/2017,20,oyster bus autotop,Staff Transport Costs,Shadwell Centre
Communities & Localities,10/02/2017,12.98,post office counter,Postages,Parking Services Operations
Communities & Localities,10/02/2017,90.96,ocean builders supplie,Materials (Non-Stores),Parking Services Operations
Communities & Localities,10/02/2017,415.05,baker ross ltd,General,Mile End Park
Communities & Localities,10/02/2017,48.1,asda stores,General,Mile End Park
Communities & Localities,10/02/2017,79.99,amazon uk retail,General,Mile End Park
Communities & Localities,10/02/2017,132.06,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,10/02/2017,61.6,sainsburys s/mkts,General,Mile End Park
Communities & Localities,10/02/2017,27.93,amazon uk marketplace,General,Mile End Park
Communities & Localities,10/02/2017,30.65,sainsburys s/mkts,General,Mile End Park
Communities & Localities,10/02/2017,48,tesco stores-2152,General,Mile End Park
Communities & Localities,10/02/2017,232.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,232.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,142.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,19.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,232.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,232.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,10/02/2017,4.62,amazon uk retail amazon.,General,Whitechapel Idea Store
Communities & Localities,10/02/2017,300,education  traini,,
Communities & Localities,10/02/2017,78.95,trainline,,
Communities & Localities,10/02/2017,23.51,trainline,,
Communities & Localities,11/02/2017,17.25,sainsburys s/mkts,Events & Exhibitions,Youth Arts
Communities & Localities,11/02/2017,57.84,amazon uk retail amazon.,Materials (Non-Stores),Youth Arts
Communities & Localities,11/02/2017,53.98,amazon uk retail,Materials (Non-Stores),Youth Arts
Communities & Localities,11/02/2017,42.93,amazon uk marketplace,Materials (Non-Stores),Youth Arts
Communities & Localities,12/02/2017,30.56,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,13/02/2017,90.19,asda stores,,
Communities & Localities,13/02/2017,114.84,amazon uk retail,,
Communities & Localities,13/02/2017,37.75,amazon uk marketplace,,
Communities & Localities,13/02/2017,125.74,asda stores,General,Mile End Park
Communities & Localities,13/02/2017,117.34,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,13/02/2017,1.96,baker ross ltd,General,Mile End Park
Communities & Localities,13/02/2017,42.69,shell old ford 160,,
Communities & Localities,13/02/2017,203,tower hamlets bc,General,Arts-Park Events
Communities & Localities,13/02/2017,75,lul ticket machine,,
Communities & Localities,14/02/2017,7.65,amazon uk marketplace,General,Canary Wharf Idea Store
Communities & Localities,14/02/2017,430.8,machine mart 50,General,Mile End Park
Communities & Localities,14/02/2017,31.5,asda superstore,General,Mile End Park
Communities & Localities,14/02/2017,643.68,www.muttsbutts.com,General,Operations
Communities & Localities,14/02/2017,641.1,www.muttsbutts.com,General,Operations
Communities & Localities,15/02/2017,226,hmcourts-service.g,Legal Fees/Expenses,Food
Communities & Localities,15/02/2017,218,marksspencer plc,General,Arts & Events Services Central
Communities & Localities,15/02/2017,150,amazon uk marketplace,,
Communities & Localities,15/02/2017,127.65,sainsburys s/mkt,General,Mile End Park
Communities & Localities,15/02/2017,160,iz  love celine lt,Meeting Expenses,Mile End Park
Communities & Localities,15/02/2017,1.25,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,16/02/2017,250,govknow events limited,Training Expenses,Licensing Administration
Communities & Localities,16/02/2017,143.98,amazon uk marketplace,,
Communities & Localities,16/02/2017,56,amazon uk retail amazon.,,
Communities & Localities,16/02/2017,26,surveymonkey.com,General,New Ways of Working
Communities & Localities,16/02/2017,168,redbridge institut,,
Communities & Localities,17/02/2017,20,oyster autotopup,Staff Transport Costs,Bow Idea Store
Communities & Localities,17/02/2017,31.2,market lock  safe,General,Mile End Park
Communities & Localities,17/02/2017,8,iceland,General,Mile End Park
Communities & Localities,17/02/2017,15,j rogers and son,General,Brady Arts Centre
Communities & Localities,17/02/2017,9.15,sainsburys s/mkts,Events & Exhibitions,Youth Arts
Communities & Localities,17/02/2017,1.7,sainsburys s/mkts,Materials (Non-Stores),Youth Arts
Communities & Localities,17/02/2017,159.58,trainline,Staff Transport Costs,Public Health Funding
Communities & Localities,17/02/2017,10,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,18/02/2017,15.96,alvinas discount,General,Youth Arts
Communities & Localities,18/02/2017,24.95,leyland sdm mile end,General,Brady Arts Centre
Communities & Localities,18/02/2017,135.55,amazon uk retail,General,Support Staff Idea Store
Communities & Localities,18/02/2017,50,lul ticket machine,,
Communities & Localities,19/02/2017,5.99,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,20/02/2017,20,hmcourts-service.g,Legal Fees/Expenses,Smoke-Free Projects(DOH & PCT)
Communities & Localities,20/02/2017,20,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,20/02/2017,"1,320.00",ma business ltd,General Fees,Recreational Services Central
Communities & Localities,20/02/2017,60,ambala foods ltd,,
Communities & Localities,20/02/2017,696,www.wilmington.co.,Subscriptions To Assoc.,"Comm, Loc & Cul Director"
Communities & Localities,20/02/2017,15,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,20/02/2017,3.73,amazon.co.uk,General,Mile End Park
Communities & Localities,20/02/2017,271.5,george weil  sons,General,Youth Arts
Communities & Localities,20/02/2017,66.5,ticketweb t4,,
Communities & Localities,20/02/2017,47.15,ticketweb t4,,
Communities & Localities,20/02/2017,49.98,www.artsadmin.co.uk,,
Communities & Localities,20/02/2017,85,lul ticket machine,,
Communities & Localities,21/02/2017,22.53,amazon uk marketplace,,
Communities & Localities,21/02/2017,23.15,amazon uk marketplace,,
Communities & Localities,21/02/2017,11.35,amazon uk marketplace,,
Communities & Localities,21/02/2017,225.93,trainline,Staff Transport Costs,Parking Services Operations
Communities & Localities,21/02/2017,46.82,amazon uk retail,General,Whitechapel Idea Store
Communities & Localities,21/02/2017,20.2,www.addisonlee.com,Staff Transport Costs,Arts-Park Events
Communities & Localities,21/02/2017,38.45,www.addisonlee.com,Staff Transport Costs,Arts-Park Events
Communities & Localities,21/02/2017,75,joanne florist,General,Arts-Park Events
Communities & Localities,21/02/2017,21.99,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,21/02/2017,26.23,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,21/02/2017,16.37,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,21/02/2017,20.3,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,22/02/2017,30.6,training qualification,Training Expenses,Smoke-Free Projects(DOH & PCT)
Communities & Localities,22/02/2017,345.96,currys,General,Parking Services Operations
Communities & Localities,22/02/2017,1.87,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,23/02/2017,33.2,southeastern web,Staff Transport Costs,Youth Arts
Communities & Localities,23/02/2017,150.48,www.moveitorloseit.co.,,
Communities & Localities,23/02/2017,16.58,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,23/02/2017,43.77,amazon uk retail amazon.,General,Community Languages
Communities & Localities,23/02/2017,13.5,sainsburys s/mkts,General,Youth Arts
Communities & Localities,23/02/2017,106.56,ticketweb t4,,
Communities & Localities,23/02/2017,60,tesco store 3333,General,Youth Arts
Communities & Localities,23/02/2017,44.96,asda superstore,General,Cubitt Town Library
Communities & Localities,24/02/2017,53.04,trainline,Staff Transport Costs,Licensing Administration
Communities & Localities,24/02/2017,433,swallow falls hotel,General,Recreational Services Central
Communities & Localities,24/02/2017,43.12,a r s cash  carry,General,Arts & Events Services Central
Communities & Localities,24/02/2017,15,wly completesave.co.uk,,
Communities & Localities,24/02/2017,40.03,b  q 1263,,
Communities & Localities,24/02/2017,13.5,amazon uk marketplace,,
Communities & Localities,24/02/2017,96.57,asda stores,,
Communities & Localities,24/02/2017,59.99,amazon uk retail amazon.,General,Community Languages
Communities & Localities,24/02/2017,171.96,londonemble,Training Expenses,Youth Arts
Communities & Localities,24/02/2017,61,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,25/02/2017,15.2,amazon.co.uk,,
Communities & Localities,25/02/2017,10.85,tesco-stores 4400,,
Communities & Localities,25/02/2017,25.4,sainsburys s/mkt,General,Whitechapel Idea Store
Communities & Localities,25/02/2017,59.99,amazon uk retail amazon.,General,Community Languages
Communities & Localities,25/02/2017,14.58,tesco stores 6601,General,Youth Arts
Communities & Localities,25/02/2017,92.56,amazon uk retail,General,Youth Arts
Communities & Localities,25/02/2017,84.06,amazon uk retail amazon.,General,Youth Arts
Communities & Localities,26/02/2017,35.98,amazon uk marketplace,,
Communities & Localities,26/02/2017,14.99,amazon uk marketplace,General,Community Languages
Communities & Localities,27/02/2017,19.74,amazon uk marketplace,,
Children's Services,13/01/2017,-8.99,netflix.com,,
Children's Services,13/01/2017,-8.99,psd fraud temp. credit,,
Children's Services,23/01/2017,-12.9,asda home shopping,Materials (Non-Stores),Globe Town CC
Children's Services,30/01/2017,50,dlr,Staff Transport Costs,Youth Service Management
Children's Services,30/01/2017,50,dlr,Staff Transport Costs,Youth Service Management
Children's Services,30/01/2017,145.5,tvlicensing.co.uk,Curriculum Materials,Youth Service Management
Children's Services,30/01/2017,47.92,amazon uk retail amazon.,General,Fostering Support
Children's Services,30/01/2017,50,dlr,Staff Transport Costs,Ocean CC
Children's Services,30/01/2017,50,dlr,Staff Transport Costs,Ocean CC
Children's Services,30/01/2017,50,dlr,Staff Transport Costs,Ocean CC
Children's Services,31/01/2017,120.86,argos retail group,General,12 Norman Grove
Children's Services,31/01/2017,119,magsubcriptions com,Subscriptions To Assoc.,EYS Mangt & Admin
Children's Services,31/01/2017,41.11,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,31/01/2017,134.73,amazon uk retail amazon.,Stationery,Children in Public Care Team
Children's Services,31/01/2017,11.97,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,31/01/2017,25.27,tesco-stores 4400,Catering Supplies,Overland
Children's Services,31/01/2017,-61.95,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,31/01/2017,311.51,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,31/01/2017,35.94,amazon uk retail,General,Fostering Support
Children's Services,31/01/2017,19.18,amazon uk marketplace,General,Fostering Support
Children's Services,31/01/2017,23.97,amazon uk marketplace,General,Fostering Support
Children's Services,31/01/2017,17.5,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,31/01/2017,109.8,www.traidcraft.co.uk,General,Schools Library
Children's Services,31/01/2017,70.77,asda superstore,General,Mile End East CC
Children's Services,31/01/2017,32.53,asda stores 4901,General,Mile End East CC
Children's Services,31/01/2017,22,www.cabapp.net,Staff Transport Costs,Leaving Care Staff
Children's Services,31/01/2017,10.75,tesco stores 2747,Supplies/Consumables,LAA - BIP
Children's Services,31/01/2017,5.6,tesco stores-2092,General,Music Trading Account
Children's Services,31/01/2017,90.25,travelodge gb0859,Maintenance/Subsistance,S23 Fam Pl In-Hse-Placed Home
Children's Services,31/01/2017,28.81,trainline,Staff Transport Costs,CLA Central
Children's Services,31/01/2017,76.3,trainline,Staff Transport Costs,CLA West
Children's Services,01/02/2017,106.47,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,01/02/2017,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,01/02/2017,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,01/02/2017,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,01/02/2017,14.5,virgin trains,Staff Transport Costs,Schools Library
Children's Services,01/02/2017,84.75,sainsburys s/mkts,Stores Materials,Mowlem CC
Children's Services,01/02/2017,429.4,british a   125875240930,Staff Transport Costs,CLA North
Children's Services,01/02/2017,92.49,premier inn44013040,Subsistence,CLA North
Children's Services,01/02/2017,9.47,tesco stores 4400,Catering Supplies,Overland
Children's Services,01/02/2017,5,poundland ltd 1343,Materials (Non-Stores),Overland
Children's Services,01/02/2017,9.98,bershka stratford,General,Housing Challenge FIP
Children's Services,01/02/2017,4.5,westfield e20,Staff Transport Costs,Housing Challenge FIP
Children's Services,01/02/2017,18.33,top shop,Payments to Clients,Housing Challenge FIP
Children's Services,01/02/2017,24.17,dorothy perkins,Payments to Clients,Housing Challenge FIP
Children's Services,01/02/2017,1.99,newslink-canary wharf,General,Partnerships
Children's Services,01/02/2017,92,asda superstore,Curriculum Materials,Youth Service Management
Children's Services,01/02/2017,-671.16,www.incentiveplus.co.u,External Printing,Education Psychologists
Children's Services,01/02/2017,671.16,www.incentiveplus.co.u,External Printing,Education Psychologists
Children's Services,01/02/2017,28.22,amazon uk retail amazon.,General,Fostering Support
Children's Services,01/02/2017,3.41,amazon uk marketplace,General,Fostering Support
Children's Services,01/02/2017,22,amazon uk marketplace,General,Fostering Support
Children's Services,01/02/2017,8.79,amazon uk marketplace,General,Fostering Support
Children's Services,01/02/2017,14.99,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,01/02/2017,17.81,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,01/02/2017,3.88,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,01/02/2017,59.9,amazon uk retail amazon.,General,Fostering Support
Children's Services,01/02/2017,10.3,pp farewaytaxi,Staff Transport Costs,Leaving Care Staff
Children's Services,01/02/2017,12.7,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,01/02/2017,10.4,pp farewaytaxi,Staff Transport Costs,Leaving Care Staff
Children's Services,01/02/2017,44.17,sainsburys s/mkts,General,Ocean CC
Children's Services,01/02/2017,-30,trainline,Staff Transport Costs,Permanent Placements
Children's Services,01/02/2017,16.07,trainline,Staff Transport Costs,Permanent Placements
Children's Services,01/02/2017,31.37,trainline,Staff Transport Costs,Permanent Placements
Children's Services,01/02/2017,33.1,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,01/02/2017,9.6,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,01/02/2017,59.26,trainline,Staff Transport Costs,CLA West
Children's Services,01/02/2017,19.23,trainline,Staff Transport Costs,CLA West
Children's Services,02/02/2017,18.94,argos retail group,General,12 Norman Grove
Children's Services,02/02/2017,120.05,trainline,All Contact Expenses,S23-Resi-P&V/OLA-Child Home
Children's Services,02/02/2017,60.79,trainline,Staff Transport Costs,Advice and Assessment Team
Children's Services,02/02/2017,269.95,amazon uk marketplace,General Purchases,Schools Library
Children's Services,02/02/2017,23.4,gro hm passport office,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,02/02/2017,37.4,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,02/02/2017,145.5,wix.com,,
Children's Services,02/02/2017,2.49,argos ltd,General,Housing Challenge FIP
Children's Services,02/02/2017,95.68,asda home shopping,General,Cyril Jackson CC
Children's Services,02/02/2017,-3,asda home shopping,General,Cyril Jackson CC
Children's Services,02/02/2017,10.69,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,02/02/2017,134.84,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,02/02/2017,29.7,arll - wapping,Client Transport Costs,YJB-RAP
Children's Services,02/02/2017,20,oyster bus autotop,Staff Transport Costs,Education Psychologists
Children's Services,02/02/2017,16.09,amazon uk retail amazon.,General,Fostering Support
Children's Services,02/02/2017,41.93,amazon uk retail amazon.,General,Fostering Support
Children's Services,02/02/2017,59.97,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,02/02/2017,32.94,amazon uk marketplace,General,Fostering Support
Children's Services,02/02/2017,-4.07,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,02/02/2017,361.03,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,02/02/2017,74.88,mothercare direct-e-co,General,Overland CC
Children's Services,02/02/2017,150.5,georges newsagent,Staff Transport Costs,Overland CC
Children's Services,02/02/2017,204.31,argos retail group,Grnt Pay Setting up Grt,LChildren's Services/Allowances-Accom
Children's Services,02/02/2017,111.18,trainline,Staff Transport Costs,Permanent Placements
Children's Services,02/02/2017,100,flex-e-vouchers,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,02/02/2017,12.99,wh smith,Stationery,Leaving Care-UASC
Children's Services,02/02/2017,16.98,wh smith,Stationery,Leaving Care-UASC
Children's Services,02/02/2017,26.45,amazon uk marketplace,General Purchases,Music Trading Account
Children's Services,02/02/2017,95.49,premier inn44529310,Subsistence,CLA Central
Children's Services,02/02/2017,238.68,trainline,Staff Transport Costs,CLA Central
Children's Services,02/02/2017,55.69,trainline,Staff Transport Costs,CLA West
Children's Services,03/02/2017,33.91,trainline,Staff Transport Costs,Children & Families (RLH)
Children's Services,03/02/2017,289.9,wwwlondontombscom,Curriculum Visits/Activities,Youth Service Management
Children's Services,03/02/2017,72.5,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,03/02/2017,20,tower hamlets bc,General,FS & P-Bow/Poplar North
Children's Services,03/02/2017,50,dlr,Staff Transport Costs,Youth Service Management
Children's Services,03/02/2017,20,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,03/02/2017,-21.7,trainline,Staff Transport Costs,Fostering Support
Children's Services,03/02/2017,22.9,trainline,Staff Transport Costs,Fostering Support
Children's Services,03/02/2017,18.92,trainline,Staff Transport Costs,Fostering Support
Children's Services,03/02/2017,16.35,asda stores 4901,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,03/02/2017,52.63,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need BGW
Children's Services,03/02/2017,-17.6,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,03/02/2017,28.92,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,03/02/2017,-21.5,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,03/02/2017,32.89,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,03/02/2017,9.7,pp lyndhurstta,Staff Transport Costs,Leaving Care Staff
Children's Services,03/02/2017,45.5,ticketofficesale,Staff Transport Costs,Leaving Care Staff
Children's Services,03/02/2017,19,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,03/02/2017,50,krina news,General,Youth Crime Action Plan
Children's Services,03/02/2017,181.1,virgin trains,Staff Transport Costs,Permanent Placements
Children's Services,03/02/2017,116.48,trainline,Staff Transport Costs,CLA Central
Children's Services,03/02/2017,40,tower hamlets bc,General,CLA West
Children's Services,03/02/2017,-4.5,premier inn44529310,Subsistence,CLA Central
Children's Services,03/02/2017,22.8,trainline,Staff Transport Costs,Leaving Care Staff
Children's Services,03/02/2017,65.18,trainline,Staff Transport Costs,CLA West
Children's Services,04/02/2017,83.26,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,04/02/2017,20,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,04/02/2017,20,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,05/02/2017,144.5,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
