﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Childrens Act Section 17 - Interpreting/Translation,02/10/2019,5294980,313.00,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Services - Professional Fees - Translation Fees,02/10/2019,5294987,380.00,Oncall Interpreters LTD
Children & Culture,Cultural and Related Services,Recreation & Sport,Mayors Cup,Recreational Activities,02/10/2019,5295058,"4,320.00",Cafe Bite
Children & Culture,Education Services,Other Strategic Functions,Empty Properties,Repairs and Maintenance - Responsive - Electrical,02/10/2019,5295082,320.13,Agilisys Professional Services
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295116,"1,100.76",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295117,302.79,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295118,446.32,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295120,838.47,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,02/10/2019,5295121,645.77,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295123,267.25,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295125,539.68,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295127,258.55,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295128,"1,185.80",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295130,353.96,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295132,482.91,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295133,"1,163.86",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295134,340.21,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295135,592.89,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295139,943.44,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295140,693.72,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295141,"1,209.91",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,02/10/2019,5295142,"2,225.70",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295420,258.55,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295421,353.96,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295423,426.72,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295424,357.22,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295427,298.34,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295428,580.06,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295429,390.57,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295430,494.25,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295431,821.43,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,02/10/2019,5295432,253.75,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295433,676.32,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295434,296.67,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295435,325.90,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295436,"1,185.80",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295438,505.59,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295440,261.26,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295441,459.64,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295445,282.35,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295446,599.24,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295447,295.08,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295448,452.58,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295449,522.54,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,02/10/2019,5295450,290.41,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295453,706.77,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295454,429.12,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295455,706.95,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295456,265.75,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295457,603.03,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295458,282.71,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5295459,399.16,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Kitchen Supplies - Food and Beverages,02/10/2019,5295635,301.60,Chicken Joes
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Interpreting/Translation,02/10/2019,5295937,"3,398.35",Oncall Interpreters LTD
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,02/10/2019,5295959,601.30,LMS Music Supplies
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,02/10/2019,5295991,"6,650.00",Rivington Street Studio
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5296710,329.49,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5296726,634.59,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Toby Lane Function,Kitchen Supplies - Packaging,02/10/2019,5296970,319.21,Tri-Star Packaging Supplies LTD
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Hospital,Childrens Act Section 23 - Placement Fee,02/10/2019,5297037,"57,424.00",Richard House Trust
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,02/10/2019,5301623,"1,948.50",LMS Music Supplies
Children & Culture,Education Services,Other Strategic Functions,Empty Properties,Services - Professional Fees - Security Fees,02/10/2019,5304586,"10,498.56",Manpower Direct UK
Children & Culture,Cultural and Related Services,Open Spaces,Stepney Green,Services - Professional Fees - Security Fees,02/10/2019,5304591,"4,237.70",Manpower Direct UK
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Security Fees,02/10/2019,5304594,"5,760.00",Manpower Direct UK
Children & Culture,Children's Social Care,Support Service and Management Costs,Building Cleaning,Training Expenses - Staff External Training (UK Based),02/10/2019,5304635,"5,075.00",RM&C Consultants Ltd
Children & Culture,Children's Social Care,Services for young people,Youth Service Management,Third Party Payments - Voluntary Associations,02/10/2019,5304688,"6,666.66",Society Links
Children & Culture,Education Services,Early Years,Mary Sambrook,Services - Professional Fees - Security Fees,02/10/2019,5305126,"10,498.56",Manpower Direct UK
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Services - Professional Fees - Translation Fees,02/10/2019,5305134,"1,182.63",DA Languages Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/10/2019,5306503,"3,631.34",Integrated Fostering Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/10/2019,5306555,764.91,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310167,"1,993.66",Impact Initiatives
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310190,"1,879.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310192,"1,879.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310195,"2,129.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310631,"3,298.00",Jamma Umoja (Residential Services) LTD
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5310632,"3,298.00",Jamma Umoja (Residential Services) LTD
Children & Culture,Education Services,Other Strategic Functions,Gorsefield Centre,Agency Staff - Associations,02/10/2019,5310640,"1,274.85",Academics ltd
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5310782,"1,401.78",D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5310819,"1,365.42",D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5310823,899.46,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5310851,672.75,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5310852,899.42,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,02/10/2019,5311015,495.25,Access Expeditions Ltd
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/10/2019,5311021,"7,879.26",The Royal Society for Blind Children
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,02/10/2019,5311057,"1,065.00",Rich Mix Cultural Enterprises LTD
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5311079,396.15,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 2		",Childrens Act Section 17 - Non-Contact Trans/Travel Costs,02/10/2019,5311163,"1,719.20",Assessments (uk) Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5311210,322.90,William White Meats Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/10/2019,5311291,"1,819.35",Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,02/10/2019,5311334,"1,780.02",FosterCare UK Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/10/2019,5311345,"8,402.55",Synergy Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/10/2019,5311346,"8,402.55",Synergy Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/10/2019,5311347,"8,131.50",Synergy Fostering Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/10/2019,5311400,612.77,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,02/10/2019,5311665,"4,200.00",COMPASS FOSTERING LONDON LIMITED
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/10/2019,5311692,784.00,Swiis Foster Care Limited
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311714,682.50,Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311715,"1,457.00",Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311716,"1,705.00",Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311717,992.00,Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311718,992.00,Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311719,576.00,Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/10/2019,5311720,"1,550.00",Imperial Portfolios Ltd
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,02/10/2019,5311867,"5,686.80",D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Medical Expenses,02/10/2019,5311980,349.00,AlphaBiolabs
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,04/10/2019,5295316,290.00,Alpha Care Service Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,04/10/2019,5295316,"2,742.85",Alpha Care Service Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,04/10/2019,5295316,"1,371.42",Alpha Care Service Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5295508,330.99,Prescott-Thomas LTD.
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Community Equipment  Supplies - Store Items,04/10/2019,5295555,495.00,Groundsman Supplies
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Interpreting/Translation,04/10/2019,5295561,951.30,DA Languages Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Raines Foundation,Kitchen Supplies - Food and Beverages,04/10/2019,5295571,515.97,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Kitchen Supplies - Food and Beverages,04/10/2019,5295572,361.26,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,04/10/2019,5295574,313.32,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,04/10/2019,5295576,473.85,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Kitchen Supplies - Food and Beverages,04/10/2019,5295577,491.00,Tiffin Sandwiches
Children & Culture,Education Services,Early Years,John Smith CC,Educational/Training Supplies - Arts & Crafts,04/10/2019,5295917,275.00,Rahmqvist UK LTD
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,04/10/2019,5295924,"1,178.00",Apolonia Property Services (Exodus Housing)
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,04/10/2019,5295925,512.00,Apolonia Property Services (Exodus Housing)
Children & Culture,Education Services,Early Years,Marner. CC,Computing - Purchase of Hardware,04/10/2019,5295955,467.97,Specialist Computer Centres PLC
Children & Culture,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296722,350.22,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296730,364.75,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296732,290.40,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296733,369.75,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,04/10/2019,5296735,"1,781.88",William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296737,588.50,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296739,333.64,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5296740,334.01,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,04/10/2019,5296741,805.33,William White Meats Ltd
Children & Culture,Children's Social Care,Commissioning and Social Work,Family Support & Protection Team 4,Childrens Act Section 17 - Expert Assessmt/Witness Costs,04/10/2019,5296782,620.00,E4 Law Limited T/A Lextox
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Repairs and Maintenance - Responsive - General,04/10/2019,5296971,717.00,Swiftclean LTD
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297059,286.75,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297062,464.86,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297063,932.22,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297064,277.62,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297065,"1,493.98",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297066,537.36,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297067,329.57,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297068,430.27,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297070,687.93,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297071,487.59,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297072,675.43,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297073,611.13,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297074,424.81,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297075,623.71,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297076,809.10,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297078,274.45,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/10/2019,5297079,404.05,Thomas Ridley & Son Ltd
Children & Culture,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,04/10/2019,5300829,"1,060.00",Tower Hamlets Cycling Club
Children & Culture,Children's Social Care,Other Children's and Family Services,Adoption Concortium,Meeting Expenses,04/10/2019,5301205,381.67,the royal foundation of st katharine
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Kitchen Supplies - Food and Beverages,04/10/2019,5301520,477.90,Tiffin Sandwiches
Children & Culture,Education Services,Early Years,Wapping CC,Educational/Training Supplies - Arts & Crafts,04/10/2019,5301613,496.20,Wesco UK
Children & Culture,Education Services,Early Years,Wapping CC,Educational/Training Supplies - Arts & Crafts,04/10/2019,5301614,927.40,Wesco UK
Children & Culture,Education Services,Early Years,Wapping CC,Educational/Training Supplies - Arts & Crafts,04/10/2019,5305159,927.40,Wesco UK
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,04/10/2019,5310189,"2,059.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,04/10/2019,5310193,"1,879.72",Pangea Support Services
