﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3463038,"4,453.33",Heathlands Care Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3463039,"3,596.19",Heathlands Care Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3463055,"2,805.51",CARE UK COMMUNITY PARTNERSHIPS LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3463065,"2,310.47",Ladyville Lodge Care Home (part of Four Seasons Health Care Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3463379,"2,485.71",BUPA CARE HOMES 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,01/07/2015,3463379,-598.5,BUPA CARE HOMES 
Adults Services,No Service Specified,No Division Specified,TCES - Prescriptions,Community Equipment  Supplies - Aids and Appliances,01/07/2015,3464978,964.15,BARKANTINE PHARMACY 
Adults Services,No Service Specified,No Division Specified,TCES - Prescriptions,Community Equipment  Supplies - Aids and Appliances,01/07/2015,3464988,"1,085.69",CUBITT TOWN PHARMACY 
Adults Services,No Service Specified,No Division Specified,TCES - Prescriptions,Community Equipment  Supplies - Aids and Appliances,01/07/2015,3465120,"1,411.76",MEDICHEM PHARMACY T/A BRIGHT BRIDGE LTD 
Adults Services,No Service Specified,No Division Specified,TCES - Prescriptions,Community Equipment  Supplies - Aids and Appliances,01/07/2015,3465121,"1,456.25",MEDICHEM PHARMACY T/A BRIGHT BRIDGE LTD 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Voluntary Associations,01/07/2015,3465274,"13,320.00",Positive East 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466369,"2,166.63",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466370,"1,416.08",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466371,"3,003.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466372,"1,692.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466373,"2,760.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466374,"2,679.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466375,"2,928.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466376,"2,928.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466377,"1,750.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466378,"1,449.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466379,"1,528.00",VIBRANCE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/07/2015,3466380,"2,121.43",HAROLD LODGE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,01/07/2015,3466384,"3,792.86",BARCHESTER HEALTHCARE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/07/2015,3466385,"2,121.43",HAROLD LODGE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466398,510.3,Mantra Recruitment 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466409,680.4,Mantra Recruitment 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466413,619.65,Mantra Recruitment 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466431,586.56,ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466433,894.8,HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466435,686.8,HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466437,686.8,HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466438,686.8,HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466439,"1,011.12",HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/07/2015,3466441,"1,011.12",HEADWAY EAST LONDON 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466447,509.12,ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466448,555.02,ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466450,"2,934.06",ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466451,"1,615.42",ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466456,775.53,ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466458,586.57,ATHLONE CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Nursing Care,01/07/2015,3466470,"3,162.86",Twinglobe Care Homes Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466471,"2,142.86",Sign Health 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Prevention & Support,01/07/2015,3466472,"2,142.86",Sign Health 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/07/2015,3466473,"3,409.20",Sign Health 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Help to Live at Home,01/07/2015,3466474,"3,409.20",Sign Health 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,01/07/2015,3466475,"9,222.41",CHRISTCHURCH COURT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466476,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466477,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466478,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466479,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466480,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466481,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466482,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466483,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466484,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466485,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466486,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466487,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,01/07/2015,3466488,980,City Inn Express Limited 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3466504,978.75,YOUR CHOICE (BARNET) LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466505,"2,126.32",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466506,"1,146.36",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466507,"1,107.97",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466508,587.16,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,01/07/2015,3466509,782.88,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466517,"1,160.34",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466521,573.32,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466529,971.61,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466535,838.8,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466538,789.87,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466539,818.11,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466540,985.59,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466549,796.88,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466553,510.34,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466554,"2,126.32",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466555,"1,090.44",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466556,"1,013.56",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466557,587.16,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,01/07/2015,3466558,517.26,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466568,573.32,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466572,538.3,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466575,978.6,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466580,838.8,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466585,"1,048.50",Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466594,754.94,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466598,510.34,Carewatch Newham Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466617,610.68,Excelcare (Home Care Division) LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466622,542.42,Excelcare (Home Care Division) LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466624,698.4,MEARS CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466625,"1,738.89",MEARS CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,01/07/2015,3466627,"2,590.20",MEARS CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466630,"1,743.33",MEARS CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,01/07/2015,3466632,"2,599.80",MEARS CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3466636,"2,856.43",QUANTUM CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3466637,"2,764.29",QUANTUM CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3466638,"2,856.43",QUANTUM CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Personal Budgets - Cash,01/07/2015,3466641,"-6,630.36",DAVID HOWARD LTD CLIENT ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,01/07/2015,3466651,"3,740.40",FUTURE LIFE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,01/07/2015,3466651,"16,312.48",FUTURE LIFE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,01/07/2015,3466652,"5,907.68",ANGEL SUPPORT LIVING LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,01/07/2015,3466653,"9,767.14",SHANTI HEALTHCARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,01/07/2015,3466654,650,ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Cash,01/07/2015,3466656,"5,206.68",DAVID HOWARD LTD CLIENT ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Personal Budgets - Cash,01/07/2015,3466657,"3,679.34",D D PAYROLL SERVICES 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466662,551,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466670,"1,116.50",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466673,"1,116.50",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466678,804.75,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466688,"1,087.50",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466689,507.5,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466703,"1,015.00",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466711,565.5,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466718,507.5,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466724,913.5,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466728,507.5,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,01/07/2015,3466732,"1,616.75",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466739,522,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,01/07/2015,3466765,812,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466768,572.75,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466774,551,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466782,601.75,SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466785,"1,116.50",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Personal Budgets - Non-Trad Service,01/07/2015,3466800,"1,087.50",SEVACARE UK LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/07/2015,3466814,"1,015.00",SEVACARE UK LTD 
