﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,05/01/17,6.37,tesco stores-2092,Catering Supplies,Music Trading Account
Children's Services,05/01/17,7.99,amazon prime,General,Eva Armsby Family Centre
Children's Services,05/01/17,169.78,wild about water uk ltd,General,LAP 5 - Bow East and West
Children's Services,05/01/17,301.55,hobbycraft (internet),General,LAP 5 - Bow East and West
Children's Services,05/01/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,05/01/17,428.95,premier inn44013300,General,Housing Challenge FIP
Children's Services,05/01/17,29.98,argos retail group,General,Overland CC
Children's Services,05/01/17,7.08,lidl uk,General,Mile End East CC
Children's Services,05/01/17,20.00,tower hamlets bc,Documentation Costs,S23 Fam Pl P&V-F/Care
Children's Services,05/01/17,36.47,trainline,Staff Transport Costs,CLA Central
Children's Services,05/01/17,-31.80,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,05/01/17,-37.00,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,05/01/17,5.39,co-op group 070810,General,Teviot/Chrisp Street CC
Children's Services,05/01/17,47.10,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,06/01/17,40.50,ap supermarkets l,Stationery,Youth Crime Action Plan
Children's Services,06/01/17,6.44,argos ltd,General,Housing Challenge FIP
Children's Services,06/01/17,51.98,amazon uk retail,General,Housing Challenge FIP
Children's Services,06/01/17,70.00,triki travel goods,,
Children's Services,06/01/17,25.00,rose luggage,,
Children's Services,06/01/17,10.00,wly mytimerewardswl.uk,General,CLA Central
Children's Services,06/01/17,190.03,trainline,Staff Transport Costs,CLA Central
Children's Services,06/01/17,766.64,argos retail group,General,CLA Central
Children's Services,06/01/17,17.70,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,06/01/17,94.35,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,06/01/17,76.33,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,06/01/17,55.00,best western,General,Permanent Placements
Children's Services,06/01/17,41.00,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,07/01/17,-7.99,cr in respect of dispute,General,Mowlem CC
Children's Services,07/01/17,7.99,amazon uk prime amzn.co.,General,Mowlem CC
Children's Services,07/01/17,7.99,amazon uk prime amzn.co.,General,Youth Justice Team
Children's Services,07/01/17,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
Children's Services,07/01/17,35.94,amazon uk retail amazon.,General,Schools Library
Children's Services,07/01/17,234.73,argos ltd,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children's Services,08/01/17,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,08/01/17,246.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,09/01/17,33.41,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,09/01/17,883.17,vir atl     932232351553,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,09/01/17,76.30,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,09/01/17,13.31,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,09/01/17,24.73,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,09/01/17,44.75,sainsburys s/mkts,General,Bromley by Bow CC
Children's Services,09/01/17,8.63,asda superstore,General,Youth Service Management
Children's Services,09/01/17,8.63,asda superstore,General,Youth Service Management
Children's Services,09/01/17,40.70,trainline,Staff Transport Costs,YJB-Core
Children's Services,09/01/17,-1.00,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,09/01/17,-11.20,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,09/01/17,281.02,asda home shopping,Catering Supplies,Mary Sambrook
Children's Services,09/01/17,30.00,flex e  vouchers,,
Children's Services,09/01/17,46.80,gro hm passport office,General,CLA Central
Children's Services,09/01/17,156.06,trainline,Staff Transport Costs,CLA Central
Children's Services,09/01/17,111.18,trainline,Staff Transport Costs,CLA Central
Children's Services,09/01/17,482.46,trainline,Staff Transport Costs,CLA Central
Children's Services,09/01/17,197.98,ao retail limited,General,12 Norman Grove
Children's Services,09/01/17,42.23,trainline,Staff Transport Costs,Fostering Support
Children's Services,09/01/17,10.39,tesco stores 6898,General,Fostering Support
Children's Services,09/01/17,82.30,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,09/01/17,118.40,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,09/01/17,103.39,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,09/01/17,39.85,sainsburys s/mkt,General,John Smith
Children's Services,10/01/17,27.08,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,10/01/17,111.18,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,10/01/17,27.29,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,10/01/17,159.00,mendeley,General Purchases,Port Team
Children's Services,10/01/17,34.90,amazon uk marketplace,General,Children in Public Care Team
Children's Services,10/01/17,30.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,10/01/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,10/01/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,10/01/17,50.00,lul ticket machine,Staff Transport Costs,Bromley by Bow CC
Children's Services,10/01/17,34.31,asda superstore,General,Youth Service Management
Children's Services,10/01/17,11.97,asda superstore,General,Youth Service Management
Children's Services,10/01/17,16.24,asda superstore,General,Youth Service Management
Children's Services,10/01/17,82.25,the post office,,
Children's Services,10/01/17,82.25,the post office,,
Children's Services,10/01/17,42.84,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,10/01/17,15.54,www.radtax.co.uk,Staff Transport Costs,CLA Central
Children's Services,10/01/17,15.00,www.radtax.co.uk,Staff Transport Costs,CLA Central
Children's Services,10/01/17,15.00,www.radtax.co.uk,Staff Transport Costs,CLA Central
Children's Services,10/01/17,43.45,trainline,Staff Transport Costs,CLA Central
Children's Services,10/01/17,14.80,www.radtax.co.uk,Staff Transport Costs,CLA Central
Children's Services,10/01/17,271.32,trainline,Staff Transport Costs,CLA Central
Children's Services,10/01/17,4.99,amazon uk marketplace,General,Fostering Support
Children's Services,10/01/17,27.34,amazon uk marketplace,General,Fostering Support
Children's Services,10/01/17,111.00,tower hamlets bc,General,Wapping CC
Children's Services,10/01/17,13.98,amazon uk retail,General,Schools Library
Children's Services,10/01/17,20.97,amazon uk retail amazon.,General,Schools Library
Children's Services,11/01/17,117.40,nandos mile end,Meeting Expenses,Youth Crime Action Plan
Children's Services,11/01/17,29.98,argos retail group,General,Youth Crime Action Plan
Children's Services,11/01/17,45.95,nandos mile end,Meeting Expenses,Youth Crime Action Plan
Children's Services,11/01/17,50.99,tesco stores 2179,Supplies/Consumables,LAA - BIP
Children's Services,11/01/17,-29.98,argos direct,General,Overland CC
Children's Services,11/01/17,12.90,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,11/01/17,48.78,amazon uk retail,General,Children in Public Care Team
Children's Services,11/01/17,6.60,post office counter,Postages,Schools Library
Children's Services,11/01/17,38.15,tesco store 3086,General,Local Safegrd Child Board:LSCB
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,10.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,15.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,11/01/17,22.00,flex-e-vouchers,,
Children's Services,11/01/17,548.00,flex-e-vouchers,,
Children's Services,11/01/17,694.00,flex-e-vouchers,,
Children's Services,11/01/17,278.00,flex-e-vouchers,,
Children's Services,11/01/17,100.00,flex-e-vouchers,,
Children's Services,11/01/17,82.93,trainline,Staff Transport Costs,CLA Central
Children's Services,11/01/17,97.72,trainline,Staff Transport Costs,CLA Central
Children's Services,11/01/17,143.51,trainline,Staff Transport Costs,CLA Central
Children's Services,11/01/17,69.99,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,11/01/17,155.37,tesco stores 6440,General,12 Norman Grove
Children's Services,11/01/17,1.22,amazon uk marketplace,General,12 Norman Grove
Children's Services,11/01/17,67.50,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,11/01/17,31.80,amazon uk marketplace,General,Fostering Support
Children's Services,11/01/17,186.00,premier inn44014445,General,Permanent Placements
Children's Services,11/01/17,46.30,sainsburys s/mkts,Stores Materials,Mowlem CC
Children's Services,11/01/17,25.70,london eastern ryl,Staff Transport Costs,Leaving Care Staff
Children's Services,11/01/17,51.80,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,11/01/17,11.25,parnell pharmacy,Health and Safety,John Smith
Children's Services,11/01/17,28.92,tesco-stores 4400,General,John Smith
Children's Services,12/01/17,-6.37,asda home shopping,General,John Smith CC
Children's Services,12/01/17,71.21,asda home shopping,General,John Smith CC
Children's Services,12/01/17,-0.50,asda home shopping,General,John Smith CC
Children's Services,12/01/17,6.45,the post office,Postages,Housing Challenge FIP
Children's Services,12/01/17,113.98,amazon uk retail amazon.,General,Children in Public Care Team
Children's Services,12/01/17,10.70,amazon uk marketplace,General,Children in Public Care Team
Children's Services,12/01/17,17.70,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,12/01/17,22.80,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,12/01/17,11.88,amazon uk retail,General,Schools Library
Children's Services,12/01/17,85.79,amazon uk retail amazon.,General,Schools Library
Children's Services,12/01/17,5.00,lul ticket machine,,
Children's Services,12/01/17,30.00,sainsburys s/mkts,,
Children's Services,12/01/17,12.30,lul ticket machine,,
Children's Services,12/01/17,6.50,sainsburys s/mkt,General,Mile End East CC
Children's Services,12/01/17,55.69,trainline,Staff Transport Costs,CLA Central
Children's Services,12/01/17,-89.99,argos direct,General,CLA Central
Children's Services,12/01/17,15.45,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,12/01/17,5.67,amazon uk marketplace,General,12 Norman Grove
Children's Services,12/01/17,6.50,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,12/01/17,37.71,amazon uk retail amazon.,General,12 Norman Grove
Children's Services,12/01/17,32.88,amazon uk marketplace,General,Fostering Support
Children's Services,12/01/17,-0.60,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,12/01/17,92.60,sainsburys s/mkts,General,Ocean CC
Children's Services,13/01/17,12.65,paypal  trainline,Staff Transport Costs,Childrens Services IT Trading
Children's Services,13/01/17,55.93,trainline,Staff Transport Costs,Health through Education
Children's Services,13/01/17,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,13/01/17,204.00,flex-e-vouchers,,
Children's Services,13/01/17,-17.00,flex-e-vouchers,,
Children's Services,13/01/17,-694.00,flex-e-vouchers,,
Children's Services,13/01/17,31.98,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,13/01/17,113.17,trainline,Staff Transport Costs,Permanent Placements
Children's Services,13/01/17,19.84,trainline,Staff Transport Costs,Permanent Placements
Children's Services,13/01/17,65.00,premier inn44014445,General,Permanent Placements
Children's Services,13/01/17,30.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,13/01/17,20.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,13/01/17,20.00,oyster bus autotop,Staff Transport Costs,Wapping CC
Children's Services,13/01/17,8.99,netflix.com,,
Children's Services,14/01/17,50.00,argos direct,Personal Needs,BHLPS (Budget Holding Lead Professional 
Children's Services,14/01/17,20.00,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,14/01/17,6.99,amazon uk retail amazon.,General,Schools Library
Children's Services,14/01/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,14/01/17,104.10,tesco stores 6440,General,12 Norman Grove
Children's Services,15/01/17,20.00,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,15/01/17,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,15/01/17,45.00,ryanair     22400000dmjq,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,15/01/17,46.40,eurl seamat,Meeting Expenses,Local Safegrd Child Board:LSCB
Children's Services,16/01/17,458.71,specialist crafts ltd,General,Parental Involvement
Children's Services,16/01/17,111.18,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,16/01/17,16.88,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,16/01/17,24.33,trainline,Staff Transport Costs,Advice and Assessment Team
Children's Services,16/01/17,4.12,sainsburys s/mkts,General,John Smith CC
Children's Services,16/01/17,15.98,amazon uk retail amazon.,General,Housing Challenge FIP
Children's Services,16/01/17,30.00,ee top up vesta,Telephones and Communica,Housing Challenge FIP
Children's Services,16/01/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,16/01/17,16.07,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,16/01/17,10.19,asda superstore,General,Youth Service Management
Children's Services,16/01/17,10.19,asda superstore,General,Youth Service Management
Children's Services,16/01/17,28.00,taxi creteaux,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,16/01/17,45.00,sumup   taxi dubourdieu,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,16/01/17,38.45,trainline,Staff Transport Costs,CLA Central
Children's Services,16/01/17,220.83,trainline,Staff Transport Costs,CLA Central
Children's Services,16/01/17,15.76,trainline,Staff Transport Costs,CLA Central
Children's Services,16/01/17,72.50,hm passport office,General,CLA Central
Children's Services,16/01/17,56.71,trainline,Staff Transport Costs,CLA Central
Children's Services,16/01/17,64.36,trainline,Staff Transport Costs,CLA Central
Children's Services,16/01/17,107.10,tesco stores 6440,General,12 Norman Grove
Children's Services,16/01/17,107.93,argos retail group,General,Fostering Support
Children's Services,16/01/17,298.42,argos retail group,General,Fostering Support
Children's Services,16/01/17,10.00,best western,General,Permanent Placements
Children's Services,16/01/17,70.45,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,16/01/17,38.85,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,16/01/17,110.25,ircas,Legal Fees/Expenses,Leaving Care Staff
Children's Services,16/01/17,46.20,sainsburys s/mkt,General,John Smith
Children's Services,16/01/17,96.67,halfords 0984,General,John Smith
Children's Services,17/01/17,48.50,boosey and hawkes,General,Music Trading Account
Children's Services,17/01/17,43.48,www.johnlewis.com,General,Schools Library
Children's Services,17/01/17,33.81,trainline,Staff Transport Costs,Childrens Services Finance
Children's Services,17/01/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,17/01/17,150.05,cineworld,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,17/01/17,33.30,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,17/01/17,12.34,asda superstore,General,Youth Service Management
Children's Services,17/01/17,26.92,asda superstore,General,Youth Service Management
Children's Services,17/01/17,16.27,asda superstore,General,Youth Service Management
Children's Services,17/01/17,21.30,virgin trains,Staff Transport Costs,Permanent Placements
Children's Services,17/01/17,10.98,amazon uk marketplace,General Purchases,Schools Library
Children's Services,17/01/17,46.02,amazon uk retail,General,Schools Library
Children's Services,17/01/17,7.70,amazon uk retail,General,Schools Library
Children's Services,17/01/17,12.76,amazon uk marketplace,General,Schools Library
Children's Services,17/01/17,5.00,gidea park sst,,
Children's Services,17/01/17,19.80,taxi biarritz,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,17/01/17,-1.00,asda home shopping,General,Mile End East CC
Children's Services,17/01/17,59.11,asda home shopping,General,Mile End East CC
Children's Services,17/01/17,89.56,trainline,Staff Transport Costs,CLA Central
Children's Services,17/01/17,60.69,trainline,Staff Transport Costs,CLA Central
Children's Services,17/01/17,47.74,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,17/01/17,21.98,trainline,Staff Transport Costs,Fostering Support
Children's Services,17/01/17,10.56,amazon uk marketplace,General,Schools Library
Children's Services,17/01/17,47.90,city stay hotel,General,Leaving Care Staff
Children's Services,17/01/17,23.02,www.partydelights.co.u,General,John Smith
Children's Services,17/01/17,4.17,poundland ltd 1343,General,John Smith
Children's Services,18/01/17,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,18/01/17,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,18/01/17,3.95,amazon uk marketplace,General,Schools Library
Children's Services,18/01/17,18.82,trainline,Non-Contact Trans/Travel Costs,Advice and Assessment Team
Children's Services,18/01/17,17.70,london  south eas,Staff Transport Costs,Training - Community
Children's Services,18/01/17,84.74,amazon uk retail amazon.,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,18/01/17,90.00,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,18/01/17,72.50,hm passport office,General,CLA North
Children's Services,18/01/17,13.49,amazon svcs europesar,General Purchases,Schools Library
Children's Services,18/01/17,7.98,amazon uk marketplace,General,Schools Library
Children's Services,18/01/17,36.00,taxi creteaux,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,18/01/17,105.00,restaurant chiberta,General,Local Safegrd Child Board:LSCB
Children's Services,18/01/17,542.10,hotel chiberta,General,Local Safegrd Child Board:LSCB
Children's Services,18/01/17,35.00,ryanair     dmjqts0,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,18/01/17,8.19,asda stores 4901,General,Mile End East CC
Children's Services,18/01/17,40.98,flex-e-vouchers,,
Children's Services,18/01/17,46.80,gro hm passport office,General,CLA Central
Children's Services,18/01/17,87.33,tesco stores 6440,General,12 Norman Grove
Children's Services,18/01/17,20.00,oyster autosettle,Staff Transport Costs,Wapping CC
Children's Services,18/01/17,8.41,amazon uk marketplace,General Purchases,Schools Library
Children's Services,18/01/17,3.95,amazon uk marketplace,General Purchases,Schools Library
Children's Services,18/01/17,47.90,city stay hotel,General,Leaving Care Staff
Children's Services,18/01/17,49.00,agoda reservation,Staff Transport Costs,Leaving Care Staff
Children's Services,18/01/17,19.60,tesco-stores 4400,General,John Smith
Children's Services,18/01/17,4.35,tesco stores 4400,General,John Smith
Children's Services,18/01/17,25.00,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,18/01/17,4.00,fine food,Catering Supplies,John Smith
Children's Services,19/01/17,5.16,tesco stores 6601,General,Housing Challenge FIP
Children's Services,19/01/17,47.04,asda superstore,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,19/01/17,49.00,bc.basecamp 284633,Subscriptions To Assoc.,GSSG - General Admin & Overhea
Children's Services,19/01/17,40.00,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Children's Services,19/01/17,42.94,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,19/01/17,19.20,stratford ticket offic,,
Children's Services,19/01/17,819.95,asda george com leeds,,
Children's Services,19/01/17,72.50,ips peterborough conta,General,CLA North
Children's Services,19/01/17,208.80,ann arbor publish,General,Education Psychologists
Children's Services,19/01/17,135.00,amazon uk retail,General,Education Psychologists
Children's Services,19/01/17,3.38,amazon uk marketplace,General,Education Psychologists
Children's Services,19/01/17,13.78,amazon uk marketplace,General Purchases,Schools Library
Children's Services,19/01/17,49.90,city stay hotel,General,Leaving Care Staff
Children's Services,19/01/17,118.05,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,20/01/17,12.00,chadwell heath sst,Staff Transport Costs,CLA North
Children's Services,20/01/17,60.94,argos ltd,General,Youth Crime Action Plan
Children's Services,20/01/17,3.75,asda stores 4901,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,20/01/17,-19.95,asda george com leeds,General,LCS/Allowances-Accom
Children's Services,20/01/17,20.00,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,20/01/17,23.54,co-op group 180269,General,Mile End East CC
Children's Services,20/01/17,64.87,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,20/01/17,129.90,tesco stores 6440,General,12 Norman Grove
Children's Services,20/01/17,12.30,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,20/01/17,75.38,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need BOW
Children's Services,22/01/17,5.00,ice rink canary wharf,Recreational Activities,Intensive Superv/Surveillance
Children's Services,23/01/17,514.20,travelodge gb0754,General,FS & P-IOD/Poplar South
Children's Services,23/01/17,-79.20,travelodge gb0754,General,FS & P-IOD/Poplar South
Children's Services,23/01/17,11.30,london  south eas,Staff Transport Costs,Training - Community
Children's Services,23/01/17,3.68,sainsburys s/mkts,General,John Smith CC
Children's Services,23/01/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,23/01/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,23/01/17,111.18,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,23/01/17,68.74,sainsburys s/mkts,General,Bromley by Bow CC
Children's Services,23/01/17,9.91,asda superstore,General,Youth Service Management
Children's Services,23/01/17,10.39,asda superstore,General,Youth Service Management
Children's Services,23/01/17,57.94,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,23/01/17,78.00,fantastic services,Cleaning Materials,LCS/Allowances-Accom
Children's Services,23/01/17,102.61,trainline,Staff Transport Costs,CLA Central
Children's Services,23/01/17,45.29,trainline,Staff Transport Costs,CLA Central
Children's Services,23/01/17,51.61,trainline,Staff Transport Costs,CLA Central
Children's Services,23/01/17,15.00,wly completesave.co.uk,General,CLA Central
Children's Services,23/01/17,-24.90,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,23/01/17,55.69,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,23/01/17,31.36,sainsburys s/mkts,Stores Materials,Wapping CC
