﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 10.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 10.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 10.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 10.00,TFL OYST PHOTOCARD,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 10.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 10.54,TESCO STORES 5841,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 10.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 11.00,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 11.16,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 11.20,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 11.27,AMAZON.CO.UK MO5PS4QU4,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 11.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 11.45,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 11.65,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 11.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 11.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 11.66,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 11.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 11.90,SAINSBURYS SACAT 4927,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 12.00,ARGOS LEICESTER,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 12.07,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 12.37,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 12.50,WLY COMPLETESAVE.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 12.69,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 12.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 12.77,SAVER PLUS SUPERMARKET,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 12.83,UBER TRIP HELP.UBER.CO,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 12.92,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 13.10,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 13.33,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 13.43,AMZN MKTP UK MO3JG06H4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 13.49,WWW.DENNYS.CO.UK,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 13.50,AMAZON.CO.UK MO4853HF4,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 13.63,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 13.67,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 13.73,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 13.82,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 13.82,LOVERS FOOD AND WINE L,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 13.92,AMAZON.CO.UK MO7IM0G14,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 14.00,GEN REGISTER OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 14.08,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 14.14,AMAZON.CO.UK MO8Q13VE4,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 14.17,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 14.38,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 14.40,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 14.88,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 14.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 14.97,AMAZON.CO.UK MO0WT7HQ4,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 14.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 15.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 15.30,AMZNMKTPLACE AMAZON.CO,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 15.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,, 15.40,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 15.40,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 15.78,LEYLAND LSDM SHOREDITC,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 15.78,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 15.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 15.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 16.03,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 16.13,AMAZON.CO.UK MO58J5MP4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 16.17,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 16.25,AMAZON.CO.UK MO9P31E14,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 16.30,SE LONDON BRIDGE TO,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 16.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 16.49,ASDA STORES,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 16.58,TESCO STORES 6601,EDUCATIONAL/TRA-CURRICULUM VISI,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 16.67,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 16.67,AMZNMKTPLACE,MEETING EXPENSES,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 16.73,AMAZON.CO.UK MO3ZX3424,COMMUNITY EQUIP-NON STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 16.84,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 16.84,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 16.84,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 16.87,1&1 INTERNET LIMITED,COMPUTING - PURCHASE OF HARDWARE,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 16.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 16.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 17.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,, 17.11,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 17.13,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
