﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Help to Live at Home,04/05/2016,3633013,"5,678.00",Church House
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Prevention & Support,04/05/2016,3645016,"1,470.00",City Inn Express Limited
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Prevention & Support,04/05/2016,3645275,"3,050.00",CITY VIEW HOTEL LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Prevention & Support,04/05/2016,3645228,"1,705.00",CITY VIEW HOTEL LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Prevention & Support,04/05/2016,3645229,"1,736.00",CITY VIEW HOTEL LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Prevention & Support,04/05/2016,3645230,"1,680.00",CITY VIEW HOTEL LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645164,"56,424.16",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645165,"26,706.76",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645166,"26,706.76",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645167,"26,706.76",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645168,"26,706.76",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645170,941.20,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645177,"27,248.91",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645178,"27,248.91",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645179,"27,248.91",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645180,"27,248.91",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645181,"-1,000.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645182,"7,296.89",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645183,739.50,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645184,"4,018.89",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645185,739.50,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645186,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645187,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645188,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645189,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645190,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645191,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645192,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645193,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645194,"56,424.16",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645195,739.50,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645196,"7,913.44",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645197,"27,570.99",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645198,"27,570.99",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645199,"27,570.99",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645200,"27,570.99",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645201,933.97,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645202,"1,355.90",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645205,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645206,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645207,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645208,"-12,986.00",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645209,"56,424.16",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645210,"5,508.49",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645211,739.50,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645212,962.92,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645213,781.92,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645215,"56,424.16",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645216,"4,942.62",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645217,739.50,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645218,"1,621.76",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645220,527.80,Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645221,"27,425.97",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645222,"27,425.97",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645223,"27,425.97",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645224,"27,425.97",Creative Support
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Extra Care Sheltered Housing,04/05/2016,3645225,"56,424.16",Creative Support
Adults Services,Adult Social Care,Service Strategy,Commissioning & Strategy M&A,Services - Professional Fees - Consultants Fees,04/05/2016,3630820,"4,000.00",CS Works
Adults Services,Adult Social Care,Physical Support - adults (18-64),Strategic Commissioning,Social Care - MSG Lunch Clubs,04/05/2016,3645277,"1,333.33",EAST LONDON CHINESE COMMUNITY CENTRE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Strategic Commissioning,Social Care - MSG Lunch Clubs,04/05/2016,3645278,"1,333.33",EAST LONDON CHINESE COMMUNITY CENTRE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645043,983.46,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645051,"1,126.10",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645067,726.82,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645070,705.48,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645071,"1,040.68",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645075,"1,218.62",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645079,"2,265.80",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645082,584.34,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645091,"1,161.66",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645093,"4,836.32",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645124,990.88,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645115,"3,161.80",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645117,"4,088.02",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,04/05/2016,3645064,"4,788.00",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,04/05/2016,3645101,"4,088.00",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,04/05/2016,3645102,719.66,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Home Care (Short Term),04/05/2016,3645081,698.01,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Homecare,04/05/2016,3645073,"1,097.32",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645163,580.97,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,04/05/2016,3642466,"2,357.14",HAROLD LODGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,04/05/2016,3642467,"2,357.14",HAROLD LODGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,04/05/2016,3642483,"2,121.43",HAROLD LODGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,04/05/2016,3642505,"1,928.57",HAROLD LODGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642508,782.32,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642510,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642512,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642513,889.50,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642515,"1,011.12",HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Day Care,04/05/2016,3642520,531.36,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3636479,"4,818.29",Highgate Nursing Home (BUPA)
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645020,540.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Adults Services,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy Children & Adolescents,Payments to Private Contractors - Other Contractors,04/05/2016,3644816,"2,137.50",Initial
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Residential Care,04/05/2016,3645226,514.28,KADIMA SUPPORT UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Residential Care,04/05/2016,3645227,"5,657.14",KADIMA SUPPORT UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3643527,"2,305.71",Ladyville Lodge Care Home (part of Four Seasons Health Care Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645024,695.40,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645025,699.90,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645026,695.40,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645027,967.20,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645028,"2,071.92",MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645029,"1,524.00",MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645030,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645031,698.40,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645032,695.60,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,04/05/2016,3645033,695.40,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645034,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645058,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645060,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645127,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645128,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645129,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645130,710.16,MEARS CARE LTD
Adults Services,Adult Social Care,Sensory Support - older people (65+),MH Commissioner,Agency Staff - Health - Salary Recharge,04/05/2016,3632340,"12,039.96",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Residential Care,04/05/2016,3643449,"7,364.00",North Down Villa
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Residential Care,04/05/2016,3642697,"3,642.86",OULTON PARK CARE CENTRE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3634812,676.17,POSITIVE CARE LINK
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Respite Care,04/05/2016,3645303,"1,462.50",QALB Centre Short Break Services
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645344,797.94,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645345,540.02,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645348,"1,015.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645349,"1,015.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645352,564.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645358,"1,192.88",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645233,"1,106.25",SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645234,516.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645243,780.35,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645247,"1,032.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),04/05/2016,3645250,590.00,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645366,642.54,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645369,"1,691.17",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645370,517.46,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645373,794.19,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645379,699.65,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645395,"1,766.98",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645400,594.86,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645402,944.25,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645405,565.16,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645412,"1,481.28",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645416,645.25,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645420,"1,466.43",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645422,"1,521.54",Soma Healthcare Ltd
