﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,05/04/17,63.94,www.argos.co.uk,,
Children's Services,05/04/17,77.95,hotel ibis,Meeting Expenses,YJB-Core
Children's Services,05/04/17,77.95,hotel ibis,Meeting Expenses,YJB-Core
Children's Services,05/04/17,94.58,tesco stores 2179,General,Housing Challenge FIP
Children's Services,05/04/17,128.00,hm passport,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,05/04/17,170.00,abbey hotel,All Contact Expenses,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,05/04/17,245.19,british a   125875538550,Client Transport Costs,YJB-Core
Children's Services,05/04/17,245.19,british a   125875540554,Staff Transport Costs,YJB-Core
Children's Services,06/04/17,-100.00,west coast trains,,
Children's Services,06/04/17,3.00,expedia7257344218854,Staff Transport Costs,CLA West
Children's Services,06/04/17,3.99,wh smith,Stationery,LCS/Allowances-Accom
Children's Services,06/04/17,4.26,dlr,Staff Transport Costs,YJB-RAP
Children's Services,06/04/17,5.20,tesco stores 2239,General,Cyril Jackson CC
Children's Services,06/04/17,8.50,255 taxis ltd,,
Children's Services,06/04/17,8.50,255 taxis ltd,,
Children's Services,06/04/17,10.00,wly mytimerewardswl.uk,Staff Transport Costs,CLA Central
Children's Services,06/04/17,11.98,amazon uk marketplace,General,Music Trading Account
Children's Services,06/04/17,12.00,expedia7257344218854,Staff Transport Costs,CLA West
Children's Services,06/04/17,12.98,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,06/04/17,14.15,uber gb apr06 hld2l help,,
Children's Services,06/04/17,20.00,tower hamlets bc,Miscellaneous,89 CA Sec 17 Chld in Need POPS
Children's Services,06/04/17,20.00,tower hamlets bc,Documentation Costs,S23-Other-Mother & Baby Unit
Children's Services,06/04/17,21.02,dlr,Staff Transport Costs,YJB-RAP
Children's Services,06/04/17,21.02,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,06/04/17,25.28,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,06/04/17,35.00,ee top up vesta,Telephones and Communica,Housing Challenge FIP
Children's Services,06/04/17,46.00,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,06/04/17,77.52,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,06/04/17,100.00,west coast trains,,
Children's Services,06/04/17,105.16,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,06/04/17,126.22,asda superstore,General,LAP 5 - Bow East and West
Children's Services,06/04/17,142.60,west coast trains,,
Children's Services,06/04/17,278.97,trainline,Non-Contact Trans/Travel Costs,FS&P - NRPF
Children's Services,06/04/17,289.71,british airw125132030238,Staff Transport Costs,CLA West
Children's Services,06/04/17,437.44,british a   125875543714,Staff Transport Costs,Child Protect Reviewing Serv.
Children's Services,07/04/17,10.00,arll - west croydon,Staff Transport Costs,CLA North
Children's Services,07/04/17,10.00,sainsburys s/mkt,General,Weavers Field CC
Children's Services,07/04/17,11.30,london  south eas,Staff Transport Costs,CLA North
Children's Services,07/04/17,19.99,itunes.com/bill,General,Childrens Services IT Trading
Children's Services,07/04/17,28.41,www.argos.co.uk,General,Fostering Support
Children's Services,07/04/17,158.00,happy nightmares ltd,General,Advice & Assmt-West
Children's Services,07/04/17,307.50,savoie hotel,Commiioned Services,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,08/04/17,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
Children's Services,08/04/17,93.13,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,09/04/17,77.52,amazon uk retail,General,Education Psychologists
Children's Services,10/04/17,-25.80,trainline,Staff Transport Costs,Child Care M & A
Children's Services,10/04/17,7.49,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,10/04/17,7.49,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,10/04/17,10.82,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,10/04/17,12.30,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,10/04/17,12.49,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,10/04/17,13.54,tesco stores 5841,General,Fostering Support
Children's Services,10/04/17,16.78,trainline,Staff Transport Costs,CLA West
Children's Services,10/04/17,18.40,new southern railw,Staff Transport Costs,CLA North
Children's Services,10/04/17,28.85,sainsburys s/mkts,General,Holiday Centres Youth
Children's Services,10/04/17,44.60,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,10/04/17,47.02,trainline,Staff Transport Costs,Permanent Placements
Children's Services,10/04/17,61.10,trainline,Staff Transport Costs,CLA West
Children's Services,10/04/17,120.05,trainline,Staff Transport Costs,CLA West
Children's Services,10/04/17,145.48,studio music ltd,General,Music Trading Account
Children's Services,10/04/17,164.00,asda home shopping,General,Holiday Centres Youth
Children's Services,10/04/17,198.03,british a   125875557963,Maintenance/Subsistance,FS&P - NRPF
Children's Services,11/04/17,5.41,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,11/04/17,7.50,tesco stores 4400,General,John Smith
Children's Services,11/04/17,12.00,poundland ltd 1343,General,John Smith
Children's Services,11/04/17,15.38,tesco stores 6601,General,Housing Challenge FIP
Children's Services,11/04/17,16.88,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,11/04/17,16.94,asda superstore,General,Youth Service Management
Children's Services,11/04/17,19.35,asda superstore,General,Youth Service Management
Children's Services,11/04/17,28.08,asda superstore,General,Youth Service Management
Children's Services,11/04/17,45.94,mothercare direct-e-co,General,Fostering Support
Children's Services,11/04/17,58.97,argos retail group,General,12 Norman Grove
Children's Services,11/04/17,70.44,argos ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,11/04/17,81.40,argos retail group,General,Fostering Support
Children's Services,11/04/17,124.99,argos retail group,General,Fostering Support
Children's Services,11/04/17,137.45,www.argos.co.uk,,
Children's Services,11/04/17,151.88,trainline,Staff Transport Costs,CLA West
Children's Services,11/04/17,625.00,gift card,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,11/04/17,625.00,gift card,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,12/04/17,-23.99,premier inn44529310,General,CLA West
Children's Services,12/04/17,3.22,tesco stores 4400,General,John Smith
Children's Services,12/04/17,5.00,poundland ltd 1343,General,John Smith
Children's Services,12/04/17,5.50,post office counter,Postages,Schools Library
Children's Services,12/04/17,15.25,trainline,Staff Transport Costs,CLA West
Children's Services,12/04/17,16.98,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,12/04/17,26.74,amazon uk marketplace,General,Education Psychologists
Children's Services,12/04/17,34.91,mcdonalds,Meeting Expenses,Housing Challenge FIP
Children's Services,12/04/17,82.98,trainline,Staff Transport Costs,Permanent Placements
Children's Services,12/04/17,99.00,eb  structured phase o,General,Housing Challenge FIP
Children's Services,12/04/17,104.90,www.argos.co.uk,General,Fostering Support
Children's Services,12/04/17,105.41,www.argos.co.uk,General,Fostering Support
Children's Services,12/04/17,122.93,argos retail group,General,Fostering Support
Children's Services,12/04/17,129.22,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,12/04/17,179.48,ryanair     22400000lnyb,Staff Transport Costs,Child Protection Mgt & Admin
Children's Services,12/04/17,242.27,asda home shopping,General,Mary Sambrook
Children's Services,12/04/17,246.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,12/04/17,275.65,trainline,Staff Transport Costs,CLA West
Children's Services,12/04/17,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,13/04/17,3.00,expedia7258904193039,Staff Transport Costs,CLA West
Children's Services,13/04/17,6.00,expedia7258904876830,Staff Transport Costs,CLA West
Children's Services,13/04/17,6.00,mothercare direct-e-co,General,Fostering Support
Children's Services,13/04/17,15.00,expedia7258904193039,Staff Transport Costs,CLA West
Children's Services,13/04/17,20.00,expedia7258904876830,Staff Transport Costs,CLA West
Children's Services,13/04/17,20.35,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,13/04/17,21.02,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,13/04/17,26.88,the post office,Postages,John Smith
Children's Services,13/04/17,30.00,mothercare direct-e-co,General,Fostering Support
Children's Services,13/04/17,32.39,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,13/04/17,33.00,trainline,Staff Transport Costs,CLA West
Children's Services,13/04/17,46.18,asda stores 4901,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,13/04/17,54.60,nrs healthcare,General,GSSG - SEN & Inclusion
Children's Services,13/04/17,105.16,trainline,Staff Transport Costs,CLA West
Children's Services,13/04/17,129.99,mothercare direct-e-co,General,Fostering Support
Children's Services,13/04/17,179.99,argos retail group,General,Fostering Support
Children's Services,13/04/17,246.71,british airw125132050939,Staff Transport Costs,CLA West
Children's Services,13/04/17,246.71,british airw125132050939,Staff Transport Costs,CLA West
Children's Services,13/04/17,359.71,british airw125132050937,Staff Transport Costs,CLA West
Children's Services,14/04/17,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
Children's Services,14/04/17,55.10,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,15/04/17,20.00,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,15/04/17,20.00,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,17/04/17,27.20,kiko uk ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,18/04/17,-67.90,trainline,Staff Transport Costs,Permanent Placements
Children's Services,18/04/17,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,18/04/17,6.49,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,18/04/17,15.00,london overground to,Staff Transport Costs,Peer Work
Children's Services,18/04/17,15.00,london overground to,Staff Transport Costs,Peer Work
Children's Services,18/04/17,15.00,london overground to,Staff Transport Costs,Peer Work
Children's Services,18/04/17,15.00,london overground to,Staff Transport Costs,Peer Work
Children's Services,18/04/17,16.78,trainline,Staff Transport Costs,CLA West
Children's Services,18/04/17,16.88,trainline,Staff Transport Costs,CLA West
Children's Services,18/04/17,18.58,asda superstore,General,LAP 5 - Bow East and West
Children's Services,18/04/17,19.16,tesco-stores 4400,General,John Smith
Children's Services,18/04/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,18/04/17,20.28,asda superstore,General,LAP 5 - Bow East and West
Children's Services,18/04/17,22.80,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,18/04/17,29.94,trainline,Staff Transport Costs,CLA West
Children's Services,18/04/17,33.81,trainline,Staff Transport Costs,Childrens Services Finance
Children's Services,18/04/17,41.21,trainline,Staff Transport Costs,CLA West
Children's Services,18/04/17,49.98,trainline,Staff Transport Costs,CLA West
Children's Services,18/04/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,18/04/17,102.25,tesco stores 6440,Cleaning Materials,12 Norman Grove
Children's Services,18/04/17,278.97,trainline,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,19/04/17,1.80,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,19/04/17,4.99,new look retailers ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,19/04/17,5.00,lul ticket machine,Staff Transport Costs,Housing Challenge FIP
Children's Services,19/04/17,6.18,superdrug stores plc,,
Children's Services,19/04/17,15.15,asda superstore,General,Youth Service Management
Children's Services,19/04/17,25.00,linzis shoes,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,19/04/17,25.75,hooper robinson limite,Miscellaneous,89 CA Sec 17 Chld in Need POPS
Children's Services,19/04/17,34.90,chadwell heath t/o,Staff Transport Costs,CLA North
Children's Services,19/04/17,35.82,love holidays,Staff Transport Costs,Child Protection Mgt & Admin
Children's Services,19/04/17,46.00,hm passport office,General,CLA West
Children's Services,19/04/17,46.08,tesco stores 2179,General,Childrens Services IT Trading
Children's Services,19/04/17,49.00,bc.basecamp 284633,Subscriptions To Assoc.,GSSG - General Admin & Overhea
Children's Services,19/04/17,70.16,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,19/04/17,91.60,trainline,Staff Transport Costs,CLA West
Children's Services,19/04/17,97.20,lul ticket machine,Staff Transport Costs,Peer Work
Children's Services,19/04/17,120.77,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Children's Services,19/04/17,126.80,lul ticket machine,Staff Transport Costs,Housing Challenge FIP
Children's Services,19/04/17,299.00,mothercare stratford c,General,Youth Crime Action Plan
Children's Services,19/04/17,498.00,www.thehomeandofficest,Equipment,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,20/04/17,-71.70,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Children's Services,20/04/17,8.90,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,20/04/17,9.20,amazon uk retail amazon.,General,Schools Library
Children's Services,20/04/17,10.00,hmcourts-service.g,Legal Fees/Expenses,CLA Central
Children's Services,20/04/17,12.49,sainsburys s/mkt,General,Weavers Field CC
Children's Services,20/04/17,13.01,trainline,Staff Transport Costs,CLA West
Children's Services,20/04/17,15.00,hmcourts-service.g,Legal Fees/Expenses,CLA Central
Children's Services,20/04/17,16.48,amazon uk marketplace,General,12 Norman Grove
Children's Services,20/04/17,18.40,amazon uk retail amazon.,General,Schools Library
Children's Services,20/04/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,20/04/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,20/04/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,20/04/17,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,20/04/17,24.70,dlr,Staff Transport Costs,YJB-RAP
Children's Services,20/04/17,24.87,tesco stores 2179,General,Parental Involvement
Children's Services,20/04/17,30.35,trainline,Staff Transport Costs,CLA West
Children's Services,20/04/17,31.95,tesco stores-2097,General,YJB-RAP
Children's Services,20/04/17,33.00,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,20/04/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,20/04/17,74.66,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Children's Services,20/04/17,80.17,trainline,Staff Transport Costs,CLA Central
Children's Services,20/04/17,82.25,the post office,Postages,Leaving Care Staff
Children's Services,20/04/17,89.00,hotel on booking.com,Staff Transport Costs,CLA West
Children's Services,20/04/17,89.40,ticketofficesale,,
Children's Services,20/04/17,93.79,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Children's Services,20/04/17,105.00,hmcourts-service.g,Legal Fees/Expenses,CLA Central
Children's Services,20/04/17,120.05,trainline,Staff Transport Costs,CLA Central
Children's Services,20/04/17,122.98,premier inn 44531705,General,CLA Central
Children's Services,20/04/17,169.38,british a   125875596873,Staff Transport Costs,CLA Central
Children's Services,20/04/17,262.50,www.scholastic.co.uk,General Purchases,Primary Schools Development
Children's Services,21/04/17,13.24,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,21/04/17,15.00,lul ticket machine,Staff Transport Costs,Housing Challenge FIP
Children's Services,21/04/17,16.78,trainline,Staff Transport Costs,CLA West
Children's Services,21/04/17,18.30,superdrug stores plc,,
Children's Services,21/04/17,20.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,20.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,20.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,21/04/17,30.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,32.42,london borough of newh,Miscellaneous,89 CA Sec 17 Chld in Need POPS
Children's Services,21/04/17,33.00,fashion stop,General,Housing Challenge FIP
Children's Services,21/04/17,33.41,trainline,Staff Transport Costs,CLA West
Children's Services,21/04/17,40.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,40.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,40.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,50.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,50.00,dlr,Staff Transport Costs,Mile End East CC
Children's Services,21/04/17,50.90,trainline,Staff Transport Costs,CLA Central
Children's Services,21/04/17,79.15,trainline,Staff Transport Costs,Parental Involvement
Children's Services,21/04/17,105.16,trainline,Staff Transport Costs,CLA Central
Children's Services,21/04/17,116.99,trainline,Staff Transport Costs,CLA Central
Children's Services,21/04/17,185.54,british a   125875601932,Staff Transport Costs,CLA Central
Children's Services,22/04/17,11.95,amazon uk retail amazon.,General,Education Psychologists
Children's Services,22/04/17,20.00,oyster autotopup,Staff Transport Costs,Tackling Troubled Families
Children's Services,22/04/17,20.00,oyster bus autotop,Staff Transport Costs,Wapping CC
Children's Services,22/04/17,54.79,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,22/04/17,63.50,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,23/04/17,15.00,wly completesave.co.uk,General,CLA Central
Children's Services,23/04/17,36.75,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,24/04/17,-93.60,gro hm passport office,General,CLA Central
Children's Services,24/04/17,-0.81,asda home shopping,General,Mary Sambrook
Children's Services,24/04/17,6.45,post office counter,,
Children's Services,24/04/17,7.98,amazon uk marketplace,General,Schools Library
Children's Services,24/04/17,12.30,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,24/04/17,12.90,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,24/04/17,14.50,seven kings ticket off,,
Children's Services,24/04/17,16.63,amazon uk marketplace,General,Schools Library
Children's Services,24/04/17,18.31,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,24/04/17,25.00,marksspencer plc,General,Housing Challenge FIP
Children's Services,24/04/17,27.30,stratford ticket offic,,
Children's Services,24/04/17,31.87,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,24/04/17,32.59,trainline,Staff Transport Costs,CLA West
Children's Services,24/04/17,32.99,gift card,General,Housing Challenge FIP
Children's Services,24/04/17,33.41,trainline,Staff Transport Costs,CLA West
Children's Services,24/04/17,57.63,amazon uk retail amazon.,General,Schools Library
Children's Services,24/04/17,73.93,www.argos.co.uk,General,Advice & Assmt-West
Children's Services,24/04/17,74.66,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,24/04/17,80.89,trainline,Staff Transport Costs,CLA West
Children's Services,24/04/17,92.62,trainline,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,24/04/17,93.60,gro hm passport office,General,CLA Central
Children's Services,24/04/17,93.60,gro hm passport office,General,CLA Central
Children's Services,24/04/17,105.16,trainline,Staff Transport Costs,CLA Central
Children's Services,24/04/17,124.54,trainline,Staff Transport Costs,CLA West
Children's Services,24/04/17,125.58,www.scribbler.com,Stationery,Children in Public Care Team
Children's Services,24/04/17,142.56,asda home shopping,General,Mary Sambrook
Children's Services,24/04/17,219.99,amazon uk marketplace,General,Youth Service Management
Children's Services,24/04/17,403.94,www.argos.co.uk,,
Children's Services,25/04/17,2.50,expedia 7261511098108,Staff Transport Costs,CLA Central
Children's Services,25/04/17,3.00,expedia 7261577349942,Staff Transport Costs,Children in Public Care Team
Children's Services,25/04/17,7.38,asda superstore,General,Youth Service Management
Children's Services,25/04/17,9.00,expedia 7261577349942,Staff Transport Costs,Children in Public Care Team
Children's Services,25/04/17,14.23,trainline,Staff Transport Costs,CLA West
Children's Services,25/04/17,14.60,asda superstore,General,Youth Service Management
Children's Services,25/04/17,15.98,asda superstore,General,Youth Service Management
Children's Services,25/04/17,17.70,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,25/04/17,20.00,tower hamlets bc,General,CLA Central
Children's Services,25/04/17,20.26,london borough of newh,General,CLA West
Children's Services,25/04/17,22.59,trainline,Staff Transport Costs,CLA Central
Children's Services,25/04/17,25.96,trainline,Staff Transport Costs,Fostering Support
Children's Services,25/04/17,32.59,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,25/04/17,33.11,co-op group food,General,Permanent Placements
Children's Services,25/04/17,34.37,argos retail group,General,Fostering Support
Children's Services,25/04/17,59.50,amazon uk marketplace,General,Education Psychologists
Children's Services,25/04/17,62.22,trainline,Staff Transport Costs,CLA West
Children's Services,25/04/17,100.27,trainline,Staff Transport Costs,CLA Central
Children's Services,25/04/17,120.05,trainline,Staff Transport Costs,CLA Central
Children's Services,25/04/17,120.05,trainline,Staff Transport Costs,CLA Central
Children's Services,25/04/17,139.00,british a   125875618845,Staff Transport Costs,CLA Central
Children's Services,25/04/17,219.71,british airw125132078759,Staff Transport Costs,Children in Public Care Team
Children's Services,25/04/17,414.71,british airw125132077360,Staff Transport Costs,CLA Central
Children's Services,26/04/17,-91.60,trainline,Staff Transport Costs,CLA Central
Children's Services,26/04/17,3.00,docklands light ra,,
Children's Services,26/04/17,3.00,expedia 7261889365833,Staff Transport Costs,CLA Central
Children's Services,26/04/17,4.38,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,26/04/17,5.99,amazon uk retail amazon.,General,Schools Library
Children's Services,26/04/17,11.00,expedia 7261889365833,Staff Transport Costs,CLA Central
Children's Services,26/04/17,11.56,co-op group food,Materials (Non-Stores),Overland CC
Children's Services,26/04/17,14.50,stratford ticket offic,,
Children's Services,26/04/17,16.78,trainline,Staff Transport Costs,CLA West
Children's Services,26/04/17,17.29,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,26/04/17,19.84,trainline,Staff Transport Costs,CLA West
Children's Services,26/04/17,20.00,ee top up vesta,Telephones and Communica,Housing Challenge FIP
Children's Services,26/04/17,20.00,oyster bus autotop,Staff Transport Costs,Wapping CC
Children's Services,26/04/17,25.98,amazon uk retail amazon.,General,Housing Challenge FIP
Children's Services,26/04/17,29.70,london overground to,Staff Transport Costs,YJB-RAP
Children's Services,26/04/17,33.22,tesco-stores 4400,General,John Smith
