﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3539940,"3,716.06",Havelock Court (Bupa)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/11/2015,3539941,"2,209.86",Abbeyfield Kent Greensted
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3539996,"2,899.03",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Help to Live at Home,02/11/2015,3540000,"1,879.44",Precious Homes LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3540088,"2,382.57",Ladyville Lodge Care Home (part of Four Seasons Health Care Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3540120,"2,680.04",Sunhill Court
Adults Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,02/11/2015,3540600,"2,940.00",Cyril Sweett LTD
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,02/11/2015,3541877,"4,955.00",Intermedical (UK) Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Riverside Centre,Materials - Cleaning Materials,04/11/2015,3505706,517.28,Office Depot (Catalogue)
Adults Services,Adult Social Care,Other Adult Services,Better Care Fund/Integrate Trans Fund - LBTH,Services - Professional Fees - Consultants Fees,04/11/2015,3516110,"6,500.00",CS Works
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/11/2015,3532758,546.04,Capital Homecare (UK) Limited
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/11/2015,3532759,546.04,Capital Homecare (UK) Limited
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/11/2015,3532760,546.04,Capital Homecare (UK) Limited
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/11/2015,3532761,546.04,Capital Homecare (UK) Limited
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/11/2015,3532762,546.04,Capital Homecare (UK) Limited
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,MH Commissioner,Social Care - Prevention & Support - Block,04/11/2015,3532866,"5,000.00",Mind in Tower Hamlets and Newham
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,04/11/2015,3533056,"8,028.13",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3535227,"1,011.43",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,04/11/2015,3535427,"26,656.37",MENCAP
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,04/11/2015,3536687,"5,360.00",ROSELOCK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,04/11/2015,3536695,"4,807.80",ROSELOCK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,04/11/2015,3536695,-505.20,ROSELOCK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536907,"1,086.90",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536908,"1,317.30",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536909,675.30,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536910,"2,371.20",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536911,691.80,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3536912,623.37,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538899,"2,590.71",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538900,"2,795.54",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538901,"2,480.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,04/11/2015,3538902,"2,426.86",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538903,"2,325.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538903,-559.33,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,04/11/2015,3538904,"4,415.29",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,04/11/2015,3538905,"2,426.86",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3538906,"2,797.75",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,04/11/2015,3538907,"3,919.29",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,04/11/2015,3538908,"2,714.71",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,04/11/2015,3538909,"3,268.29",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,04/11/2015,3539202,"3,764.29",OULTON PARK CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Personal Budgets - Cash,04/11/2015,3539227,"-1,595.90",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3539852,"2,480.48",Forest Drive Residential Home Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3539852,"-1,330.08",Forest Drive Residential Home Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3539874,"1,255.51",ROSELOCK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,04/11/2015,3539993,"3,100.00",TOPCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,04/11/2015,3540123,"7,971.43",ELEANOR NURSING CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542623,"1,692.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542624,"1,974.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542625,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542626,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542627,"2,679.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542628,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Non Staff Transport Costs - Client Transport Costs,04/11/2015,3542629,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542630,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542631,"1,128.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542632,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542634,"1,178.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542635,"1,184.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542636,"1,692.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542637,"1,128.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542638,744.00,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542639,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542640,992.00,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542641,558.00,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542642,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542643,"3,900.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542644,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542645,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542646,"1,624.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542647,"1,556.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542648,992.00,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542649,930.00,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542650,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542651,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542652,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542653,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542656,"74,727.00",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,04/11/2015,3542658,"74,727.00",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,04/11/2015,3542659,"1,762.57",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542660,738.40,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542661,"2,196.10",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542662,"1,831.80",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542663,"1,391.60",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542664,543.15,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542667,560.90,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,04/11/2015,3542668,"1,995.07",Chadderton Total care Unit Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,04/11/2015,3542668,-559.33,Chadderton Total care Unit Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3542669,"3,118.38",WEST LONDON MISSION SOCIAL WORK ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,04/11/2015,3542669,-559.33,WEST LONDON MISSION SOCIAL WORK ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542672,591.00,Active Assistance
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542674,985.00,Active Assistance
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542677,594.09,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542689,"2,934.06",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542690,"1,682.87",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542696,586.57,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542708,637.56,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542710,637.56,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542712,637.56,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542713,637.56,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542716,"1,786.62",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542743,680.40,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3542751,"1,202.85",Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542752,721.93,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542769,"1,078.84",Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542801,"4,082.40",Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542826,510.30,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542835,681.03,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542845,"4,062.88",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542846,680.83,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542853,992.47,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542857,525.36,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542867,973.43,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542870,549.24,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542873,610.68,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542878,"1,116.24",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542891,"4,695.62",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542894,578.21,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542899,697.97,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542900,"1,010.52",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542904,"1,203.16",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542907,523.68,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542911,"2,238.65",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542928,842.89,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/11/2015,3542934,"1,566.41",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,MH Commissioner,Social Care - Prevention & Support - Block,04/11/2015,3542936,"74,968.76",Working Well Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542937,554.40,East Thames Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/11/2015,3542939,575.98,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Personal Budgets - Cash,04/11/2015,3542956,"1,006.20",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,04/11/2015,3542961,715.00,APPROACH LODGE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,04/11/2015,3542962,756.99,HAVERING COURT NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542972,594.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542980,"1,116.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542983,"1,116.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542987,558.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542992,851.88,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3542999,"1,116.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3543000,638.00,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3543001,"1,087.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3543008,781.60,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3543014,"1,015.00",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/11/2015,3543020,565.50,SEVACARE UK LTD
