﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,30/09/2016,3754590,"3,214.29",Craven Park Nursing (GSG Nursing Homes Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,30/09/2016,3754775,"3,685.50",LEONARD CHESHIRE FOUNDATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,30/09/2016,3754777,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,30/09/2016,3754788,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3731644,"-1,223.30",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,02/09/2016,3731657,"2,291.43",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,07/09/2016,3732969,"3,628.37",DEARY-ST IVES LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,21/09/2016,3733525,"6,399.99",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,07/09/2016,3733527,"6,193.54",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3735654,"6,193.55",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3735655,"6,399.99",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3735656,"6,399.99",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,14/09/2016,3737246,"2,319.24",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3737448,"2,186.61",MAGICARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,16/09/2016,3739726,"10,256.42",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3748473,"-3,747.10",CARE FIRST CARE HOMES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,23/09/2016,3750988,"1,317.60",Romford Care Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752168,"3,511.33",DEARY-ST IVES LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3752196,"9,600.00",CHRISTCHURCH COURT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752429,"3,889.25",East Thames Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752443,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752450,"2,007.73",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752482,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752492,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752502,-650.87,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752503,"2,007.73",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752553,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752556,"3,707.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752568,"2,550.00",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752590,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752595,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752598,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752604,"2,507.15",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752618,"2,507.15",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752622,"2,507.15",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752623,"2,294.15",CARE FIRST CARE HOMES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752628,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752631,"2,813.57",THE LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752662,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752664,"3,707.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752734,"3,428.57",East Thames Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/09/2016,3752765,"2,244.43",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3752821,"2,217.51",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3752936,"1,591.29",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3753003,"6,193.55",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3754769,"2,382.77",CAMBRIDGE NURSING HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3754782,"2,995.75",LEONARD CHESHIRE FOUNDATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3754784,"6,915.47",ASHTEAD HOUSE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3754789,"1,105.00",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,30/09/2016,3754799,"-1,037.13",East Thames Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,28/09/2016,3733695,789.18,Peabody Trust
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,30/09/2016,3752177,866.68,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,30/09/2016,3752179,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,30/09/2016,3752190,564.48,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/09/2016,3731585,594.78,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/09/2016,3731630,611.15,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/09/2016,3731773,620.62,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/09/2016,3731783,677.04,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/09/2016,3731802,564.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733068,"1,239.64",ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733077,690.20,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733088,542.30,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733128,601.86,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733139,877.73,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733237,503.63,Mantra Recruitment
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733396,864.66,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733403,845.04,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733487,"1,215.92",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733499,509.98,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733559,"1,691.20",St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733582,626.65,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733616,"1,691.20",St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733639,626.65,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733673,626.65,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733869,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733872,564.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733944,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733948,564.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3733985,594.00,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734018,534.60,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734033,"1,436.74",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734059,809.33,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734063,"1,039.50",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734076,846.45,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734080,556.88,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734098,"1,811.70",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,07/09/2016,3734130,709.28,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,09/09/2016,3735482,561.64,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,09/09/2016,3735494,"2,073.45",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,09/09/2016,3735551,"1,214.85",APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,09/09/2016,3735659,"1,691.20",St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737154,542.30,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737272,644.35,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737395,"1,223.31",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737408,509.98,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737426,517.30,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737435,509.91,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,14/09/2016,3737471,"1,019.33",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,16/09/2016,3739697,"1,019.29",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,16/09/2016,3739772,"1,123.54",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747615,"1,239.64",ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747623,683.16,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747635,542.30,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747670,594.78,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747672,501.70,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747683,601.86,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3747838,587.30,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748519,576.42,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748525,"2,080.84",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748544,517.36,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748551,554.25,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748585,677.05,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,21/09/2016,3748623,653.40,Soma Healthcare Ltd
