﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016905,323.76,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016907,355.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016909,622.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016911,712.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016913,401.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016915,278.34,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016917,491.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016923,762.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016925,445.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016927,440.42,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,04/04/2018,5017008,"5,092.74",Green Harvest Capital Consulting Ltd
Childrens Services,Education Services,Early Years,Mary Sambrook,Repairs and Maintenance - Responsive - Repair & Maintenance,04/04/2018,5017027,400.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Collingwood,Educational/Training Supplies - Arts & Crafts,04/04/2018,5017037,336.05,ESPO
Childrens Services,Education Services,Early Years,John Smith,Educational/Training Supplies - Arts & Crafts,04/04/2018,5017039,314.86,ESPO
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,04/04/2018,5017053,"1,550.66",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,04/04/2018,5017061,690.45,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,04/04/2018,5017062,690.45,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,04/04/2018,5017063,"1,150.75",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,04/04/2018,5017064,920.60,Academics ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017176,633.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017189,580.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017199,348.61,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017207,705.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017213,285.69,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017394,359.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017416,370.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017419,521.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017428,444.56,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017431,608.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017434,695.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017437,339.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017440,706.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5017443,470.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,04/04/2018,5017668,"1,000.00",The Federation of Orchard & Southwold Schs
Childrens Services,Education Services,Early Years,Mile End CC,Property Leases - Buildings,04/04/2018,5017671,"2,035.46",Eastend Homes LTD
Childrens Services,Education Services,Early Years,John Smith CC,Services - Professional Fees - Consultants Fees,04/04/2018,5018496,500.00,Agilisys Professional Services
Childrens Services,Children's Social Care,Commissioning and Social Work,Emergency Duty Team,Services - Professional Fees - Consultants Fees,04/04/2018,5018499,250.00,Agilisys Professional Services
Childrens Services,Children's Social Care,Children's and Young People's Safety,Prevention of Violent Extremism - FSP,Services - Professional Fees - Consultants Fees,04/04/2018,5018514,500.00,Agilisys Professional Services
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,04/04/2018,5018553,535.00,Community Link Trading Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,04/04/2018,5018692,606.10,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5018818,288.66,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5018991,396.50,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,04/04/2018,5019026,450.00,Doncaster Deaf Trust
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,04/04/2018,5019031,282.38,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Building Cleaning,Materials - Cleaning Materials,04/04/2018,5019033,"3,748.50",The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,04/04/2018,5019160,430.00,The Rowans AP Academy
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5019356,459.66,William White Meats Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Educational/Training Supplies - Curriculum Visits/Activities,04/04/2018,5020178,484.70,Eduzone Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,04/04/2018,5020195,"12,188.40",Bridge Communities Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Catering - Hospitality,04/04/2018,5020255,350.00,Aderonke's Food Catering
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,04/04/2018,5020284,"24,504.75",The Garden
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/04/2018,5020592,"3,145.88",Children First Fostering Agency LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/04/2018,5020593,"3,173.78",Children First Fostering Agency LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs GF,Third Party Payments - Other Agencies,04/04/2018,5020595,"80,000.00",Barts Health NHS Trust
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Private Contractor,04/04/2018,5020595,"20,000.00",Barts Health NHS Trust
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5020649,529.77,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/04/2018,5020697,"3,145.88",Children First Fostering Agency LTD
Childrens Services,Children's Social Care,Commissioning and Social Work,Emergency Duty Team,Computing - Purchase of Software,04/04/2018,5020994,"1,483.94",Specialist Computer Centres PLC
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Repairs and Maintenance - Responsive - General,04/04/2018,5021094,588.00,Lambourne Refrigeration
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,04/04/2018,5022033,269.00,TMP UK Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,04/04/2018,5022130,300.00,Cheam Fields Primary Academy
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,04/04/2018,5025933,"13,031.00",Healthcare and Transport Services Group Ltd
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,04/04/2018,5030546,"2,379.00",Sam's Cars
Childrens Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Third Party Payments - Social Services,04/04/2018,5030576,"91,186.00",TCS SERVICES LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030578,374.26,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,04/04/2018,5030716,"1,836.68",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030725,406.98,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030755,534.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030784,448.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030786,571.69,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030796,528.05,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030806,"1,206.58",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030807,431.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030808,344.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030810,957.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030811,361.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030813,306.05,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030814,349.86,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030818,276.40,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030821,586.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030825,452.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030826,259.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030830,"1,669.48",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030831,261.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030832,367.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030833,456.38,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030836,418.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030839,394.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030848,325.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030850,624.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030851,430.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030854,317.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030857,331.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030858,449.98,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030860,275.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030865,627.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030867,371.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030868,288.77,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030869,338.68,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030870,293.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030871,572.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030875,"1,018.41",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030878,387.83,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030880,402.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030881,312.48,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030885,262.92,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030887,312.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030888,552.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030890,301.55,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030891,334.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030896,748.95,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030897,"1,009.26",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030900,275.41,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030901,319.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030905,565.43,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030906,402.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030907,461.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030908,268.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030909,276.40,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030910,541.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030912,500.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030913,513.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030915,705.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030916,598.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030917,447.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030919,361.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030922,776.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030923,662.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5030924,316.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,CLA Reviewing Service,Non Staff Transport Costs - Reimbursement,04/04/2018,5030971,297.80,RSP Rail Travel (Rail Settlement Plan)
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,SLA Services (Expenditure) - Service Level Agreements,04/04/2018,5030974,"6,666.00",Society Links
Childrens Services,Education Services,Other Strategic Functions,Governors Services,Training Expenses - Staff External Training (UK Based),04/04/2018,5030986,500.00,Sapphire Skies Limited
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Independent Sector Providers,04/04/2018,5031133,"1,600.00",South Gloucestershire Council
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5031145,711.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5031165,281.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5031166,831.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5031175,641.71,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5031178,339.59,Thomas Ridley & Son Ltd
