﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573273,"-1,117.72",SANCTUARY CARE LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2015,3569290,"-1,100.42",Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576018,"-1,100.36",PARK VIEW CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573444,"-1,097.40",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573360,"-1,096.95",BUPA CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573307,"-1,093.90",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573231,"-1,088.77",ALTON HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573445,"-1,087.53",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573287,"-1,083.36",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3571268,"-1,081.60",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561056,"-1,064.88",PARK VIEW CARE HOME
Resource Services,No Service Specified,No Division Specified,Balance Sheet,HMRC Creditor - SMP Claimed,11/12/2015,3566456,"-1,027.32",H M Revenue & Customs Only
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,16/12/2015,3571026,-989.38,DAVID HOWARD LTD CLIENT ACCOUNT
Resource Services,Corporate & Democratic Core,Corporate Management,Payroll,Administration Charges - Administration Charges,09/12/2015,3566765,-980.00,Unison
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2015,3570328,-962.00,Link Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573236,-959.05,QUEENSCOURT NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576394,-942.66,Scimitar Care Hotels PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573283,-939.30,ANCHOR TRUST HOMES ACCOUNT
Adults Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,18/12/2015,3570058,-934.03,SYSTEMAX EUROPE LIMITED (MISCO)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573268,-914.72,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562742,-912.26,Scimitar Care Hotels PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573295,-896.78,HORNCHURCH VCT LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573245,-886.12,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573326,-846.78,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573357,-845.99,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,04/12/2015,3565072,-820.74,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573366,-820.71,CARE FIRST CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573284,-809.27,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573267,-783.85,BARCHESTER HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573237,-758.48,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573288,-757.59,SUMMERDALE COURT CARE CENTRE
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2015,3560073,-727.20,Newhaven 16 Plus
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576213,-723.85,ASTON GRANGE NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576404,-706.44,ETON HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562725,-700.50,ASTON GRANGE NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570954,-686.12,FUTURE LIFE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562755,-683.66,ETON HOUSE
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2015,3546121,-659.68,Pangea Support Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573248,-655.25,LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562800,-642.22,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573253,-629.87,GLENSIDE RESIDENTIAL HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573299,-611.80,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573209,-601.31,MISSION CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570914,-590.81,STALLCOMBE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573276,-579.87,HANNAH LEVY HOUSE TRUST
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,04/12/2015,3565018,-579.00,William White Meats Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,07/12/2015,3561110,-574.03,MILLARD HOUSE RESIDENTAIL CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573310,-573.10,East Thames Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576403,-569.95,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573220,-568.28,THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576185,-568.18,North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573418,-568.14,ASHLEY HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573362,-566.28,ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576527,-565.28,RUNWOOD HOMES PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573275,-564.37,Redacted Section 40 FOI Act
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570904,-561.32,OAKDOWN HOUSE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570919,-559.33,Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570923,-559.33,THROWLEIGH LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570924,-559.33,ASHGATE HOUSE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570928,-559.33,FAMILY CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570931,-559.33,CRAEGMOOR HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,16/12/2015,3570968,-559.33,ROSEACRE RESIDENTIAL HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570970,-559.33,HEREWARD CARE SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570972,-559.33,SOLOR CARE GROUP LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570973,-559.33,TIMALA HEALTH CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570976,-559.33,ELEANOR NURSING CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3571007,-559.33,SAHARA HOMES LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573186,-559.33,ACTION ON HEARING LOSS
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,18/12/2015,3573196,-559.33,BUPA CARE HOMES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,18/12/2015,3573197,-559.33,LEONARD CHESHIRE FOUNDATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573212,-559.33,ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573221,-559.33,R&G SPARKES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573223,-559.33,ROYAL ALFRED SEAFARERS SOCIETY
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573225,-559.33,CEDAR LODGE CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573228,-559.33,Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573229,-559.33,THE LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573254,-559.33,NIGHTINGALE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573264,-559.33,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573272,-559.33,TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573281,-559.33,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573282,-559.33,LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573289,-559.33,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573296,-559.33,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573301,-559.33,LITTLEDENE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573371,-559.33,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573390,-559.33,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573408,-559.33,GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573436,-559.33,ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573490,-559.33,East Thames Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,23/12/2015,3576020,-559.33,Chadderton Total care Unit Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,23/12/2015,3576132,-559.33,SWISS COTTAGE - Roseberry Care Centres
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576499,-559.33,CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,23/12/2015,3576507,-559.33,FOUR SEASONS HEALTH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573305,-556.00,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562754,-551.58,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570969,-548.92,GROVE VILLA CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573486,-548.92,THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562730,-541.29,JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,02/12/2015,3561064,-541.28,Chadderton Total care Unit Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,02/12/2015,3561121,-541.28,SWISS COTTAGE - Roseberry Care Centres
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561309,-541.28,Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562798,-541.28,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,02/12/2015,3562801,-541.28,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562808,-541.28,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562971,-541.28,CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,02/12/2015,3562977,-541.28,FOUR SEASONS HEALTH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3563046,-541.28,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,07/12/2015,3561050,-541.28,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,14/12/2015,3562960,-541.28,H-C ONE LTD - TOWER BRIDGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,16/12/2015,3570655,-541.28,WEST LONDON MISSION SOCIAL WORK ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3562972,-541.28,Broadening Choices For Older People (Brookvale Care Home)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562741,-538.80,ASHBOURNE HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,02/12/2015,3561312,-531.22,LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,18/12/2015,3573242,-528.02,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573389,-521.64,ANCHOR TRUST HOMES ACCOUNT
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2015,3560053,-514.29,Newhaven 16 Plus
Resource Services,No Service Specified,No Division Specified,Balance Sheet,HMRC Creditor - SPPB Claimed,11/12/2015,3566456,-513.66,H M Revenue & Customs Only
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570934,-508.18,CRAEGMOOR HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,16/12/2015,3570974,-508.18,FAMILY CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,23/12/2015,3576515,-505.20,ROSELOCK LTD
