﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,01/11/16,30.83,aa taxis,Staff Transport Costs,YJB-Core
Children's Services,01/11/16,75.50,hm passport office,General,CLA North
Children's Services,01/11/16,180.00,health  care professi,General,CLA North
Children's Services,01/11/16,40.83,city view hotel lt,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,01/11/16,16.98,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,01/11/16,25.00,www.bacp.co.uk,Training Expenses,Subst Misuse Wrkr Grant YJB
Children's Services,01/11/16,72.50,hm passport office,General,CLA West
Children's Services,01/11/16,144.94,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,01/11/16,165.14,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,01/11/16,42.22,sainsburys s/mkts,Stores Materials,Ocean CC
Children's Services,02/11/16,34.50,c2c barking,Staff Transport Costs,CLA North
Children's Services,02/11/16,2.58,a corner of the world,Meeting Expenses,Youth Crime Action Plan
Children's Services,02/11/16,9.25,sainsburys s/mkts,Supplies/Consumables,LAA - BIP
Children's Services,02/11/16,12.86,tesco metro 2239,General,Cyril Jackson CC
Children's Services,02/11/16,315.45,fa,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,02/11/16,19.89,tesco stores 5841,Catering Supplies,Y & C Policy & Performance
Children's Services,02/11/16,50.00,dlr,Staff Transport Costs,Connexions General Fund
Children's Services,02/11/16,197.89,rentalcars.com,Staff Transport Costs,Permanent Placements
Children's Services,02/11/16,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,02/11/16,412.08,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,02/11/16,179.52,trainline,Staff Transport Costs,CLA Central
Children's Services,02/11/16,174.93,trainline,Staff Transport Costs,CLA West
Children's Services,02/11/16,-46.00,trainline,Staff Transport Costs,CLA Central
Children's Services,02/11/16,53.09,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,02/11/16,206.93,argos retail group,General,Fostering Support
Children's Services,02/11/16,32.18,trainline,Staff Transport Costs,Permanent Placements
Children's Services,02/11/16,-3.00,sainsburys s/mkts,Catering Supplies,Overland
Children's Services,02/11/16,61.25,sainsburys s/mkts,Catering Supplies,Overland
Children's Services,03/11/16,17.12,www.lucyfaithfull.org,Subscriptions To Assoc.,Youth Crime Action Plan
Children's Services,03/11/16,19.95,argos retail group,General,Youth Crime Action Plan
Children's Services,03/11/16,15.18,asda superstore,General,Cyril Jackson CC
Children's Services,03/11/16,27.61,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,03/11/16,93.90,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,03/11/16,29.12,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,03/11/16,57.10,london  south eas,Staff Transport Costs,CLA North
Children's Services,03/11/16,35.86,123-reg.co.uk,General,Adoption Concortium
Children's Services,03/11/16,16.87,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,03/11/16,7.03,tesco stores 5727,General,Mile End East CC
Children's Services,03/11/16,178.41,argos retail group,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,03/11/16,75.50,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,03/11/16,35.24,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,03/11/16,55.08,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,03/11/16,-8.10,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,03/11/16,38.66,trainline,Staff Transport Costs,Permanent Placements
Children's Services,03/11/16,12.10,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,04/11/16,5.00,stepney city farm,Meeting Expenses,Youth Crime Action Plan
Children's Services,04/11/16,55.59,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,04/11/16,56.50,ikea online,General,Cyril Jackson CC
Children's Services,04/11/16,61.37,tesco store 2152,General,YJB-Referral Order Panel
Children's Services,04/11/16,6.50,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,04/11/16,5.70,costa coffee,Meeting Expenses,CLA North
Children's Services,04/11/16,50.00,dlr,Staff Transport Costs,Connexions General Fund
Children's Services,04/11/16,25.00,linzis shoes,,
Children's Services,04/11/16,92.31,nuremore hotel,General,Permanent Placements
Children's Services,04/11/16,59.36,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,04/11/16,60.38,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,04/11/16,-56.70,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,04/11/16,4.00,sainsburys s/mkts,General,CLA Central
Children's Services,04/11/16,15.00,lul ticket machine,Staff Transport Costs,CLA Central
Children's Services,04/11/16,9.00,tesco stores 5327,General,Mile End East CC
Children's Services,04/11/16,120.00,hmcourts-service.g,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,04/11/16,31.26,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,04/11/16,27.90,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,04/11/16,151.27,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,04/11/16,102.99,flex-e-vouchers,Birthday/Xmas Presents,12 Norman Grove
Children's Services,04/11/16,213.01,argos retail group,Bedding and Linen,12 Norman Grove
Children's Services,04/11/16,28.98,h  m online,Birthday/Xmas Presents,12 Norman Grove
Children's Services,04/11/16,93.65,sainsburys s/mkts,General,Fostering Support
Children's Services,04/11/16,72.00,premier inn44529310,General,Permanent Placements
Children's Services,04/11/16,379.93,argos retail group,General,Ocean CC
Children's Services,04/11/16,21.99,argos retail group,General,Ocean CC
Children's Services,04/11/16,24.04,argos ltd,General,Ocean CC
Children's Services,05/11/16,40.00,oyster bus autotop,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,05/11/16,426.06,paypal  modelsportl,Recreational Activities,YJB: Prevention Grant
Children's Services,05/11/16,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,05/11/16,94.45,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,06/11/16,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
Children's Services,06/11/16,11.50,marios pizza,Meeting Expenses,Intensive Superv/Surveillance
Children's Services,06/11/16,27.00,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,06/11/16,10.00,wly mytimerewardswl.uk,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,07/11/16,35.00,ee top up vesta,Telephones and Communica,Youth Crime Action Plan
Children's Services,07/11/16,5.85,sainsburys s/mkts,Supplies/Consumables,LAA - BIP
Children's Services,07/11/16,110.00,tesco stores 6440,Materials (Non-Stores),Overland CC
Children's Services,07/11/16,-46.70,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,07/11/16,59.36,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,07/11/16,7.99,amazon uk prime amzn.co.,General,Youth Justice Team
Children's Services,07/11/16,35.00,ee top up vesta,Telephones and Communica,Housing Challenge FIP
Children's Services,07/11/16,299.00,surveymonkey.com,General,Port Team
Children's Services,07/11/16,79.00,amazon prime,General,EYS Mangt & Admin
Children's Services,07/11/16,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,07/11/16,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,07/11/16,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,07/11/16,185.00,nuremore hotel,General,Permanent Placements
Children's Services,07/11/16,37.21,paypal  modelsportl,Recreational Activities,Intensive Superv/Surveillance
Children's Services,07/11/16,36.24,paypal  wheelspinmo,Recreational Activities,Intensive Superv/Surveillance
Children's Services,07/11/16,4.99,amazon uk marketplace,General,12 Norman Grove
Children's Services,07/11/16,12.94,amazon uk marketplace,General,12 Norman Grove
Children's Services,07/11/16,10.65,amazon uk marketplace,General,12 Norman Grove
Children's Services,07/11/16,17.76,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,07/11/16,5.98,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,07/11/16,71.90,stagecoach sw trains w,Staff Transport Costs,Permanent Placements
Children's Services,07/11/16,40.25,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,07/11/16,36.67,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,08/11/16,4.14,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,08/11/16,29.97,bargain world (b/green,General,Music Trading Account
Children's Services,08/11/16,-9.00,sainsburys s/mkts,General,Mowlem CC
Children's Services,08/11/16,51.75,sainsburys s/mkts,General,Mowlem CC
Children's Services,08/11/16,6.45,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,08/11/16,3.40,tfl.gov.uk/cp,,
Children's Services,08/11/16,100.00,primark 671,,
Children's Services,08/11/16,22.21,asda superstore,Curriculum Visits/Activities,Connexions General Fund
Children's Services,08/11/16,40.50,london  south eas,Staff Transport Costs,CLA North
Children's Services,08/11/16,-40.50,london  south eas,Staff Transport Costs,CLA North
Children's Services,08/11/16,40.60,london  south eas,Staff Transport Costs,CLA North
Children's Services,08/11/16,11.80,verifone taxi/private,Staff Transport Costs,CLA North
Children's Services,08/11/16,4.75,paypal  no1betterli,Recreational Activities,Intensive Superv/Surveillance
Children's Services,08/11/16,12.08,amazon uk retail,General,Schools Library
Children's Services,08/11/16,31.20,amazon uk retail amazon.,General,Schools Library
Children's Services,08/11/16,80.00,fantastic services,,
Children's Services,08/11/16,114.00,fantastic services,,
Children's Services,08/11/16,38.00,dlr,Staff Transport Costs,YJB-RAP
Children's Services,08/11/16,24.30,dlr,Staff Transport Costs,YJB-RAP
Children's Services,08/11/16,42.74,trainline,Staff Transport Costs,CLA West
Children's Services,08/11/16,2.53,amazon uk marketplace,General Purchases,12 Norman Grove
Children's Services,08/11/16,24.73,amazon uk marketplace,General,12 Norman Grove
Children's Services,08/11/16,10.00,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,08/11/16,95.50,sainsburys s/mkts,Catering Supplies,Mary Sambrook
Children's Services,08/11/16,5.85,beezoo,Meeting Expenses,Leaving Care Staff
Children's Services,08/11/16,18.90,london eastern ryl,Staff Transport Costs,Leaving Care Staff
Children's Services,08/11/16,100.24,sainsburys s/mkts,Cleaning Materials,Globe Town CC
Children's Services,08/11/16,20.00,www.,Training Expenses,Ocean CC
Children's Services,09/11/16,88.00,christian education mo,Subscriptions To Assoc.,SACRE
Children's Services,09/11/16,44.60,tesco stores 2179,Supplies/Consumables,LAA - BIP
Children's Services,09/11/16,90.13,pines and needles,General,Eva Armsby Family Centre
Children's Services,09/11/16,21.20,stratford sst,Staff Transport Costs,CLA Central
Children's Services,09/11/16,10.68,tesco metro 2239,General,Cyril Jackson CC
Children's Services,09/11/16,12.58,tsgn,Staff Transport Costs,Leaving Care Staff
Children's Services,09/11/16,7.71,sainsburys s/mkts,General,Mile End East CC
Children's Services,09/11/16,9.60,docklands light ra,Staff Transport Costs,Leaving Care Staff
Children's Services,09/11/16,10.00,the entertainer 70,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,09/11/16,17.00,the works,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,09/11/16,79.05,trainline,Staff Transport Costs,CLA Central
Children's Services,09/11/16,-17.00,trainline,Staff Transport Costs,CLA Central
Children's Services,09/11/16,18.11,trainline,Staff Transport Costs,CLA Central
Children's Services,09/11/16,94.25,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,09/11/16,18.11,trainline,Staff Transport Costs,CLA Central
Children's Services,09/11/16,30.65,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,09/11/16,83.78,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,09/11/16,6.45,the post office,,
Children's Services,09/11/16,58.00,no show charge,,
Children's Services,09/11/16,-30.10,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,09/11/16,56.27,sainsburys s/mkts,General,Ocean CC
Children's Services,10/11/16,16.57,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,10/11/16,72.27,amazon uk retail amazon.,General,Music Trading Account
Children's Services,10/11/16,103.74,pines and needles,General,Eva Armsby Family Centre
Children's Services,10/11/16,96.43,asda superstore,General,Cyril Jackson CC
Children's Services,10/11/16,90.00,olives and oregano,Meeting Expenses,Housing Challenge FIP
Children's Services,10/11/16,100.00,olives and oregano,Meeting Expenses,Housing Challenge FIP
Children's Services,10/11/16,26.04,tesco stores 6601,General,Housing Challenge FIP
Children's Services,10/11/16,159.00,mendeley ltd,General Purchases,Port Team
Children's Services,10/11/16,57.63,trainline,Staff Transport Costs,Careers Service - Core
Children's Services,10/11/16,163.93,modelsport ltd,Recreational Activities,YJB: Prevention Grant
Children's Services,10/11/16,9.19,subway,Meeting Expenses,Intensive Superv/Surveillance
Children's Services,10/11/16,33.19,paypal  wheelspinmo,Recreational Activities,Intensive Superv/Surveillance
Children's Services,10/11/16,33.19,paypal  wheelspinmo,Recreational Activities,Intensive Superv/Surveillance
Children's Services,10/11/16,29.22,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,10/11/16,124.24,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,10/11/16,10.00,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,10/11/16,5.00,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,10/11/16,-19.30,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,10/11/16,174.93,trainline,Staff Transport Costs,CLA West
Children's Services,10/11/16,11.98,amazon uk retail amazon.,Miscellaneous,CNN Pool: Joint Family Support
Children's Services,10/11/16,5.55,lbth cafe,General,Fostering Support
Children's Services,10/11/16,29.30,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,10/11/16,82.40,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,10/11/16,79.99,argos ltd,General,Leaving Care Staff
Children's Services,10/11/16,7.75,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,10/11/16,63.92,argos retail group,General,Ocean CC
Children's Services,11/11/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,11/11/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,11/11/16,63.03,tesco store 2152,General,YJB-Referral Order Panel
Children's Services,11/11/16,5.30,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,11/11/16,3.75,costcutters,General,CLA North
Children's Services,11/11/16,23.98,argos retail group,General,Housing Challenge FIP
Children's Services,11/11/16,12.25,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,11/11/16,27.10,london  south eas,,
Children's Services,11/11/16,26.00,stratford ticket offic,Staff Transport Costs,CLA North
Children's Services,11/11/16,20.00,oyster bus autotop,Staff Transport Costs,Education Psychologists
Children's Services,11/11/16,51.00,www.acamh.org,General,Education Psychologists
Children's Services,11/11/16,20.00,oyster autotopup,Staff Transport Costs,Education Psychologists
Children's Services,11/11/16,34.54,tesco store 3086,General,Local Safegrd Child Board:LSCB
Children's Services,11/11/16,10.00,sainsburys s/mkts,Cleaning Materials,John Smith
Children's Services,12/11/16,39.89,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,13/11/16,20.00,oyster autotopup,Staff Transport Costs,Tackling Troubled Families
Children's Services,13/11/16,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,14/11/16,5.99,amazon uk marketplace,General,Health through Education
Children's Services,14/11/16,4.48,amazon uk marketplace,General,Health through Education
Children's Services,14/11/16,20.02,trainline,Staff Transport Costs,YJB-Core
Children's Services,14/11/16,14.86,asda superstore,Catering Supplies,Y & C Policy & Performance
Children's Services,14/11/16,21.83,asda superstore,Curriculum Visits/Activities,Connexions General Fund
Children's Services,14/11/16,10.29,asda superstore,Catering Supplies,Y & C Policy & Performance
Children's Services,14/11/16,82.25,the post office,,
Children's Services,14/11/16,6.00,lidl uk,General,Mile End East CC
Children's Services,14/11/16,32.89,trainline,Staff Transport Costs,CLA West
Children's Services,14/11/16,7.56,amazon uk marketplace,General,Fostering Support
Children's Services,14/11/16,55.15,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,14/11/16,82.40,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,14/11/16,33.45,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,14/11/16,44.97,rspb sales trading,Materials (Non-Stores),John Smith
Children's Services,15/11/16,11.16,mcdonalds,Meeting Expenses,Youth Crime Action Plan
Children's Services,15/11/16,76.70,argos ltd,General,Youth Crime Action Plan
Children's Services,15/11/16,23.98,amazon uk marketplace,General,Music Trading Account
Children's Services,15/11/16,24.23,amazon uk marketplace,General,Music Trading Account
Children's Services,15/11/16,17.52,amazon uk marketplace,General,Health through Education
Children's Services,15/11/16,16.05,amazon uk marketplace,General,Health through Education
Children's Services,15/11/16,33.88,amazon uk marketplace,General,Health through Education
Children's Services,15/11/16,12.51,sainsburys s/mkt,Stores Materials,John Smith CC
Children's Services,15/11/16,45.54,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,15/11/16,11.00,l b islington,General,Childrens Services Finance
Children's Services,15/11/16,2.90,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,15/11/16,7.20,pret a manger,Meeting Expenses,CLA North
Children's Services,15/11/16,67.50,www.genesiscinema.co.u,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,15/11/16,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,15/11/16,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,15/11/16,300.61,gotogate    kfgijf-l3u5n,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,15/11/16,834.60,hotel gotogate,Staff Transport Costs,Local Safegrd Child Board:LSCB
Children's Services,15/11/16,-4.00,asda home shopping,General,Mile End East CC
Children's Services,15/11/16,48.89,asda home shopping,General,Mile End East CC
Children's Services,15/11/16,20.00,dlr,Staff Transport Costs,YJB-RAP
Children's Services,15/11/16,72.00,the home office,Documentation Costs,S23 Fam Pl In-Hse-Perm F/Care
Children's Services,15/11/16,146.91,h  m online,General,CLA Central
Children's Services,15/11/16,19.24,amazon uk retail amazon.,General,Fostering Support
Children's Services,15/11/16,12.45,amazon uk marketplace,General,Fostering Support
Children's Services,15/11/16,16.52,tesco stores 4400,Catering Supplies,Overland
Children's Services,15/11/16,53.39,asda home shopping,General,Blackwall CC
Children's Services,16/11/16,19.35,agora grill  steakhou,Meeting Expenses,Youth Crime Action Plan
Children's Services,16/11/16,22.72,amazon uk marketplace,General,Health through Education
Children's Services,16/11/16,60.00,amazon uk marketplace,General,Health through Education
Children's Services,16/11/16,146.37,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,16/11/16,7.44,tesco stores 2239,General,Cyril Jackson CC
Children's Services,16/11/16,3.90,pret a manger,Meeting Expenses,CLA North
Children's Services,16/11/16,7.10,sara  co ltd,Meeting Expenses,Housing Challenge FIP
Children's Services,16/11/16,67.08,amfbowling.co.uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,16/11/16,44.40,sainsburys s/mkts,General,Bromley by Bow CC
Children's Services,16/11/16,68.00,tesco stores 2179,General,Bromley by Bow CC
Children's Services,16/11/16,29.70,virgin trains,Staff Transport Costs,Permanent Placements
Children's Services,16/11/16,8.37,tesco stores-2152,General,Mile End East CC
Children's Services,16/11/16,33.16,tesco store 2152,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,16/11/16,25.53,tesco store 2152,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,16/11/16,31.05,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,-60.60,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,85.58,trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,62.10,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,22.08,trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,33.41,trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,50.29,trainline,Staff Transport Costs,CLA Central
Children's Services,16/11/16,14.74,amazon uk marketplace,Miscellaneous,CNN Pool: Joint Family Support
Children's Services,16/11/16,42.39,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,16/11/16,33.94,argos retail group,General,Fostering Support
Children's Services,16/11/16,63.93,argos retail group,General,Fostering Support
Children's Services,16/11/16,103.94,argos retail group,General,Fostering Support
Children's Services,16/11/16,103.94,argos retail group,General,Fostering Support
Children's Services,16/11/16,25.95,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,16/11/16,125.44,paypal  whiteribbon,Stores Materials,Wapping CC
Children's Services,16/11/16,4.00,tesco stores 4400,Catering Supplies,Overland
Children's Services,16/11/16,4.17,poundland ltd 1343,Materials (Non-Stores),Overland
Children's Services,16/11/16,66.00,sainsburys s/mkts,General,Ocean CC
Children's Services,17/11/16,-1.00,wly completesave.co.uk,General,FS & P-IOD/Poplar South
Children's Services,17/11/16,-15.00,wly completesave.co.uk,General,FS & P-IOD/Poplar South
Children's Services,17/11/16,18.50,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,17/11/16,5.69,pret a manger,Meeting Expenses,CLA North
Children's Services,17/11/16,52.99,amazon uk marketplace,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,17/11/16,13.59,amfbowling.co.uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,17/11/16,40.00,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Children's Services,17/11/16,5.00,lul ticket machine,Staff Transport Costs,Leaving Care Staff
