﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895718,594.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895719,441.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895720,665.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895721,279.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895755,380.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895756,447.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895757,507.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895758,525.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895759,263.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895760,360.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895761,384.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895762,863.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895764,359.41,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895766,319.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Other Children's and Family Services,Permanent Placements,Services - Professional Fees - Feasibility Studies,03/07/2017,3895847,"2,450.00",Intuitive Blue Social Care Ltd
Childrens Services,Education Services,Early Years,Wapping CC,Removal Costs,03/07/2017,3895865,590.00,JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,03/07/2017,3895874,"12,642.86",OneOneCoCo
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,03/07/2017,3895876,"1,016.22",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895884,296.91,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,03/07/2017,3895900,522.00,Limehouse Children Contact Centre LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3895962,618.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3896061,257.16,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3896064,278.04,Prescott-Thomas LTD.
Childrens Services,Education Services,Other Strategic Functions,Family Information Services,Computing - Purchase of Hardware,03/07/2017,3896665,384.95,Highgate IT
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,03/07/2017,3897504,"19,990.00",The Bridge School
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/07/2017,3898066,"1,056.95",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/07/2017,3898068,"1,024.63",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/07/2017,3898071,"1,024.63",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,03/07/2017,3898116,256.86,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/07/2017,3898116,"1,085.00",Pangea Support Services
Childrens Services,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,03/07/2017,3898240,392.40,Victoria Park Harriers & THAC
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,03/07/2017,3898270,"2,190.00",M & J Engineers
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/07/2017,3898375,580.62,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,03/07/2017,3898415,"8,316.00",Devon CC (Placements)
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898660,431.22,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,03/07/2017,3898661,435.90,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898697,318.64,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898721,357.01,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898742,390.85,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898769,282.11,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898790,634.99,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898804,483.40,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898827,292.50,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898839,627.12,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898844,440.96,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898852,420.54,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898872,254.13,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898884,335.68,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898892,342.99,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898900,315.59,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898908,310.64,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898924,282.52,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898928,282.99,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898939,289.48,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898941,303.36,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898945,253.92,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898949,866.09,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898951,255.80,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898955,439.73,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898959,740.53,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898971,586.26,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898973,397.21,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898977,706.86,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3898994,382.13,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3899003,409.70,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899418,"2,889.34",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,03/07/2017,3899419,"4,977.60",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899420,"4,194.30",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899421,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899422,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899423,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3899491,520.90,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899540,"2,889.34",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2017,3899566,270.13,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/07/2017,3899584,"2,889.34",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,03/07/2017,3900506,291.00,Limehouse Children Contact Centre LTD
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Grant Pay Special Needs,03/07/2017,3901443,336.00,Inline removals & storage ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,03/07/2017,3901524,"10,541.33",Southview School
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,03/07/2017,3901530,"12,219.34",Ethelbert Specialist Homes LTD
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Events & Exhibition Supplies,03/07/2017,3903142,"1,000.00",Redacted Section 40 FOI Act
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2017,3904874,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2017,3904915,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2017,3904929,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2017,3904945,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2017,3904952,"7,000.00",The Complete Works Ltd
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905445,810.86,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905446,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905453,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905456,929.40,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905457,"1,139.56",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905461,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905467,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905472,"1,401.78",D D PAYROLL SERVICES
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905474,"7,169.06",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905477,"1,349.20",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905478,898.42,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905479,449.73,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905481,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905485,"1,019.42",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905491,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905493,"4,321.10",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905494,674.56,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905495,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905496,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905497,929.45,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905498,"1,469.12",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905502,"15,129.58",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905512,899.46,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905514,"8,526.66",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905517,548.40,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905521,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905522,"2,248.66",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905523,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905524,899.46,D D PAYROLL SERVICES
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905526,929.40,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905527,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905528,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905529,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905531,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905532,899.46,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905534,"2,626.70",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905535,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905537,674.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905538,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905539,"1,006.60",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905540,"1,208.60",DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905541,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,03/07/2017,3905542,794.60,DH TOWER HAMLETS
Childrens Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BOW,Transport Dept Charges,03/07/2017,3907426,300.00,Sonny White Removals
Childrens Services,Education Services,Other Strategic Functions,Central Pupil Database Project,Computing - Apportionment of Costs,03/07/2017,3907791,"3,515.00",Agilisys Professional Services
Childrens Services,Children's Social Care,Youth Justice,Youth Justice Team,Services - Professional Fees - Partnership Arrangement,03/07/2017,3907792,"43,378.50",Agilisys Professional Services
Childrens Services,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Third Party Payments - Voluntary Associations,03/07/2017,3907865,"1,005.00",Osmani Trust
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Children with Disabilities - Special Care in the Home,03/07/2017,3907890,257.25,Allied Healthcare Group LTD
Childrens Services,Education Services,Other Strategic Functions,Central Pupil Database Project,Computing - Apportionment of Costs,03/07/2017,3907892,"3,515.00",Agilisys Professional Services
Childrens Services,Education Services,Other Strategic Functions,Central Pupil Database Project,Computing - Apportionment of Costs,03/07/2017,3907910,"3,515.00",Agilisys Professional Services
Childrens Services,Children's Social Care,Other Children's and Family Services,Adoption Support,Social Care - Adoption Allowance,03/07/2017,3908102,"1,200.00",TV EDWARDS SOLICITORS
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,05/07/2017,3887703,"3,875.00",Ryancare Fostering Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,05/07/2017,3895854,"15,500.00",Era Care Ltd
