﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824926,721.56,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824932,687.38,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824938,534.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824942,647.08,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824944,700.44,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824946,996.05,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824950,545.22,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824956,524.53,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824965,520.99,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824977,"1,124.29",Thomas Ridley & Son Ltd
Children's Services,Education Services,Other Strategic Functions,Schools Library,Comms - Courier,01/03/2017,3826963,531.00,Ram Transport LTD
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3826984,"3,752.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/03/2017,3827078,916.00,Academics ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827291,"3,832.53",Family Fostering
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3827385,"3,752.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3827386,"3,752.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3827387,"3,752.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/03/2017,3827466,"1,145.00",Academics ltd
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/03/2017,3827467,687.00,Academics ltd
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/03/2017,3827468,916.00,Academics ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/03/2017,3827748,"2,521.26",Integrated Service Programme
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827748,"2,521.26",Integrated Service Programme
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827749,"4,932.48",Integrated Service Programme
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827750,"5,192.04",Integrated Service Programme
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2017,3827764,"14,840.00",Hillcrest Care Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827811,"3,258.45",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2017,3827812,"3,064.66",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827813,"3,122.14",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827814,"3,122.14",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827815,"1,391.00",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827816,"4,160.08",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827817,"3,279.92",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827818,"3,279.92",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827819,"2,996.00",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827820,"2,756.04",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/03/2017,3827846,"1,645.00",Academics ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3827881,"6,492.90",KPMS LTD
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2017,3827886,"1,085.00",UK Room (London) Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827892,"5,101.67",National Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827893,"3,255.00",National Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827922,"3,122.14",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827923,"2,756.04",Welcome Foster Care
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827924,"2,996.00",Welcome Foster Care
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need POPS,Social Care - Day Care,01/03/2017,3827930,"1,085.00",UK Room (London) Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827934,"4,883.76",Diverse Care (UK) Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827935,"4,883.76",Diverse Care (UK) Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3827939,"3,122.14",Sunbeam Fostering Agency Ltd
Children's Services,Cultural and Related Services,Recreation & Sport,"Poplar Baths		",Payments to Private Contractors - Other Contractors,01/03/2017,3829813,"123,645.89",Folera Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2017,3829878,"2,914.24",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,01/03/2017,3829879,"1,607.76",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Commissioned Services,01/03/2017,3829890,"1,215.75",Wrixon Care Services
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Commissioned Services,01/03/2017,3829891,"1,146.75",Wrixon Care Services
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,01/03/2017,3830012,696.30,QALB Centre Short Break Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830463,"3,172.12",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830464,"2,726.52",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830465,"5,800.00",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830466,"5,800.00",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2017,3830495,"4,800.00",Finefair Management
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/03/2017,3830576,"4,606.56",St Elizabeth's Centre
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/03/2017,3830576,"4,606.56",St Elizabeth's Centre
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/03/2017,3830608,"5,321.54",St Elizabeth's Centre
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/03/2017,3830608,"5,321.54",St Elizabeth's Centre
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3830799,"4,032.00",Holibrook house Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830837,"3,286.00",Greater London Fostering LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830838,"3,286.00",Greater London Fostering LTD
Children's Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,01/03/2017,3830839,"1,580.04",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830840,"2,866.64",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830841,"3,120.04",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3830842,"2,841.44",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831018,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831019,"2,177.14",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831020,"1,450.04",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831021,"1,849.38",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831022,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831024,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831025,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831026,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831027,"1,315.64",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831028,"1,315.64",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831029,"1,315.64",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831030,"1,058.78",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831031,"1,315.64",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831032,"1,315.64",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831034,880.00,Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831035,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831036,"1,058.78",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831037,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831038,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831039,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831040,"1,727.15",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3831041,"2,482.54",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831062,"2,881.20",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831063,"2,841.44",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3831110,"1,058.78",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831117,"3,052.57",Foster Care Associates Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831151,"3,052.57",Foster Care Associates Limited
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,01/03/2017,3831197,"1,077.14",QALB Centre Short Break Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831704,"3,255.00",National Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2017,3831705,"3,350.79",National Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3831718,"4,328.84",BANYA
Children's Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,01/03/2017,3833499,"191,741.11",D4E Mulberry LTD
Children's Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,01/03/2017,3833500,"7,832.48",D4E Mulberry LTD
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BGW,Meeting Expenses,01/03/2017,3833544,"1,638.00",Shuttleworth (UK) Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2017,3834479,"3,285.71",Atlantic Lodge
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2017,3835238,577.75,Wrixon Care Services
Children's Services,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,01/03/2017,3835245,"1,775.00",A1 Loo Hire
Children's Services,Cultural and Related Services,Open Spaces,Stepney Green,Services - Professional Fees - Security Fees,01/03/2017,3835482,"6,969.76",A P Security (North) LTD
Children's Services,Cultural and Related Services,Recreation & Sport,Mayors Cup,Recreational Activities,01/03/2017,3837800,750.00,ST KATHERINES SPORTS & SOCIAL ASSOCIATION
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2017,3838102,"1,455.66",Newhaven 16 Plus
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BGW,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2017,3838337,"2,015.00",Finefair Management
Children's Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/03/2017,3838356,"14,595.00",Mile End Car Hire Limited
Children's Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/03/2017,3838475,"32,096.00",Mile End Car Hire Limited
Children's Services,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Client Transport Costs,01/03/2017,3839095,"3,511.00",Lindel Services LTD - T/A Fox Transport
Children's Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/03/2017,3839096,"64,388.00",Lindel Services LTD - T/A Fox Transport
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Trans/Travel Costs,01/03/2017,3839156,"2,944.64",Kent County Council
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Non-Contact Trans/Travel Costs,01/03/2017,3839157,"8,977.57",Kent County Council
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Non-Contact Trans/Travel Costs,01/03/2017,3839158,"7,143.44",Kent County Council
Children's Services,Children's Social Care,Services for young people,Connexions General Fund,Educational/Training Supplies - Curriculum Visits/Activities,01/03/2017,3839955,"1,287.00",Tower Hamlets Community Transport
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2017,3840051,"3,272.71",Link Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3840054,"3,272.71",Link Fostering Agency
Children's Services,Children's Social Care,Family Support Services,Family Intervention Programme,Stationery,01/03/2017,3840429,"1,500.00",Love2Reward
Children's Services,Children's Social Care,Family Support Services,Tackling Troubled Families,Services - Professional Fees - Partnership Arrangement,01/03/2017,3840444,"20,000.00",Docklands Outreach Co LTD
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Tools and Equipment - Purchase,01/03/2017,3840466,535.00,Hobart UK
Children's Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Repair & Maintenance,03/03/2017,3798822,"1,040.46",RGE Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/03/2017,3824819,866.80,Compass Fostering London & Eastern Ltd
Children's Services,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,03/03/2017,3824872,"1,260.00",Our Parks Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/03/2017,3824885,866.80,Compass Fostering London & Eastern Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/03/2017,3824900,866.80,Compass Fostering London & Eastern Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/03/2017,3824981,"1,304.36",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/03/2017,3825032,624.88,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/03/2017,3825051,809.75,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/03/2017,3825053,760.01,Thomas Ridley & Son Ltd
