﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843803,282.68,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843806,263.20,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843824,429.00,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843825,529.38,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843828,722.10,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843829,531.26,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843830,293.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843831,608.54,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843835,568.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843836,373.39,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843837,659.84,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843838,511.22,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843839,311.72,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843841,"1,753.49",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843842,713.59,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843848,887.45,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843850,363.71,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843851,653.36,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843852,851.56,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843853,440.76,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843858,322.54,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843860,579.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843862,"1,145.40",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843863,406.46,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843866,289.21,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843870,338.41,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843871,454.11,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843872,310.53,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843874,426.89,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843875,380.04,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843877,433.76,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843879,"1,058.13",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843880,661.04,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843883,262.56,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843885,305.35,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843974,460.17,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,03/04/2017,3844012,269.50,A. A. Agency Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844093,570.41,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844119,313.82,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844144,"1,888.50",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844153,965.75,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844162,357.06,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844163,478.55,Prescott-Thomas LTD.
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844169,482.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844177,273.96,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844183,271.78,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844184,268.94,Prescott-Thomas LTD.
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844193,364.52,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844199,692.99,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844202,419.18,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844206,785.60,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844209,845.66,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844225,623.01,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844283,257.15,Prescott-Thomas LTD.
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3844315,287.44,Prescott-Thomas LTD.
Children's Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,03/04/2017,3847468,"9,190.00",Canary Wharf College
Children's Services,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,03/04/2017,3847484,"178,109.59",Greenwich Leisure LTD
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/04/2017,3848141,"3,671.99",Transforming Lives Co
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/04/2017,3848142,"3,810.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/04/2017,3848143,"3,752.67",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/04/2017,3848226,"3,472.00",Transforming Lives Co
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849182,544.46,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849202,494.84,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849205,420.03,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849214,593.25,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849229,335.50,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849235,384.48,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849238,320.97,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849296,275.58,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849300,918.57,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849304,603.43,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849308,688.72,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849316,567.84,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849320,352.60,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849323,327.72,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849326,902.80,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849332,263.46,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849341,386.81,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849344,300.31,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849347,474.06,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849350,276.81,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849368,405.20,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849371,691.20,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849395,689.12,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849404,339.70,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849412,862.22,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849431,423.80,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849437,357.78,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3849440,261.06,William White Meats Ltd
Children's Services,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,03/04/2017,3849759,256.33,Specialist Computer Centres PLC
Children's Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Services - Professional Fees - Financial Services Fees,03/04/2017,3852157,"1,200.00",Middlesex University
Children's Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Services - Professional Fees - Financial Services Fees,03/04/2017,3853034,"1,200.00",Middlesex University
Children's Services,Children's Social Care,Other Children's and Family Services,Permanent Placements,Social Care - Others,03/04/2017,3853452,"5,264.06",Coram Academy Ltd T/A CoramBAAF
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3853866,506.03,William White Meats Ltd
Children's Services,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,03/04/2017,3855658,"1,402.00",Redacted Section 40 FOI ACT
Children's Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Contract Expenses,03/04/2017,3855815,451.00,A. A. Agency Ltd
Children's Services,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,03/04/2017,3861144,"68,400.00",BRIGHT HORIZONS FAMILY SOLUTION
Children's Services,Education Services,Early Years,Meath Gardens CC,Community Equipment  Supplies - Non Store Items,03/04/2017,3861726,749.65,ESPO
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Third Party Payments - Staff External Training (UK Based),03/04/2017,3864300,"9,580.00",TCS SERVICES LTD
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Third Party Payments - Staff External Training (UK Based),03/04/2017,3864359,"23,515.00",TCS SERVICES LTD
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,03/04/2017,3864796,257.25,Allied Healthcare Group LTD
Children's Services,Education Services,Other Strategic Functions,Schools Library,Events & Exhibition Supplies,03/04/2017,3864833,"2,029.00",Louai Alhenawi
Children's Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,03/04/2017,3864835,"1,749.33",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,03/04/2017,3864836,"3,173.78",Children First Fostering Agency LTD
Children's Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Events & Exhibition Supplies,03/04/2017,3864904,"3,930.00",Irvin Leisure Ltd
Children's Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,03/04/2017,3865257,"3,000.00",EAST LONDON CHINESE COMMUNITY CENTRE
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Training Expenses - Staff External Training (UK Based),03/04/2017,3865298,350.00,Fixup Enterprise
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/04/2017,3865313,"1,308.11",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/04/2017,3865322,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/04/2017,3865327,"1,992.86",Newhaven 16 Plus
Children's Services,Children's Social Care,Services for young people,Youth Service Management,Non Staff Transport Costs - Reimbursement,03/04/2017,3865373,610.00,Coachhire.com
Children's Services,Education Services,Other Strategic Functions,Vulnerable Pupils Fund,Non Staff Transport Costs - Reimbursement,03/04/2017,3865406,"2,250.00",Mile End Car Hire Limited
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/04/2017,3865451,"1,176.00",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,03/04/2017,3865455,"1,114.97",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,03/04/2017,3865456,464.29,Newhaven 16 Plus
Children's Services,Education Services,Early Years,Mile End CC,Stationery,05/04/2017,3845543,297.26,Office Depot (Catalogue)
Children's Services,Children's Social Care,Services for young people,Outdoor,Repairs and Maintenance - Responsive - Repair & Maintenance,05/04/2017,3845597,"3,760.00",JC Coster (Metalworks) Ltd
Children's Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,05/04/2017,3845598,"2,300.00",JC Coster (Metalworks) Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845613,744.24,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,05/04/2017,3845632,"3,300.00",J&L Coster (Drainage) Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845763,-740.41,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845803,-441.59,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845809,-787.36,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845823,-414.66,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845833,-271.81,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845836,-573.65,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845839,-282.68,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845848,-294.14,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845854,-475.14,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845872,890.61,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3845881,467.67,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846425,713.64,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846427,544.43,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846433,519.32,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846440,479.24,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846442,"1,075.49",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846444,392.17,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846446,256.62,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846452,467.98,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846496,478.57,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846506,"1,514.46",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846509,331.94,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846514,436.53,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846518,302.67,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846520,301.73,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846525,273.31,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846529,331.81,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846531,957.22,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846533,401.66,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846537,"1,830.65",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846539,327.01,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846542,966.55,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846904,537.12,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846906,409.89,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846908,"1,106.04",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846910,464.89,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846912,450.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3846917,382.44,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3847372,731.33,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/04/2017,3847377,332.77,Thomas Ridley & Son Ltd
