﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,07/05/2018, 3.28,TESCO STORES 6601,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 6.53,AMAZON EU,BOOKS-GENERAL PURCHAS,SCHOOLS LIBRARY
CHILDRENS SERVICES,07/05/2018, 7.38,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,07/05/2018, 7.50,TESCO STORES 6601,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 8.95,AMAZON EU,BOOKS-GENERAL PURCHAS,SCHOOLS LIBRARY
CHILDRENS SERVICES,07/05/2018, 11.85,WAITROSE,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,07/05/2018, 12.13,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,07/05/2018, 13.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,07/05/2018, 14.50,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,07/05/2018, 15.79,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,07/05/2018, 19.20,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,07/05/2018, 19.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,07/05/2018, 20.35,TESCO STORES 6601,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 21.18,A R S CASH & CARRY,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 24.64,AMAZON EU,BOOKS-GENERAL PURCHAS,SCHOOLS LIBRARY
CHILDRENS SERVICES,07/05/2018, 25.70,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,07/05/2018, 31.67,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,07/05/2018, 58.50,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/05/2018, 85.00,AMBALA FOODS LTD,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 117.00,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/05/2018, 159.98,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,08/05/2018,- 87.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/05/2018, 10.40,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/05/2018, 20.03,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/05/2018, 21.64,AMAZON EU,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,09/05/2018, 2.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,09/05/2018, 15.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/05/2018, 17.86,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,09/05/2018, 21.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/05/2018, 21.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,09/05/2018, 22.20,SAINSBURYS 0932,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,09/05/2018, 25.00,SAINSBURYS 0932,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,09/05/2018, 25.96,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,09/05/2018, 26.56,UBER TRIP XTC2B HELP.U,,MILE END PARK
CHILDRENS SERVICES,09/05/2018, 26.60,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,09/05/2018, 27.71,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,09/05/2018, 29.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/05/2018, 30.00,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS LIBRARY
CHILDRENS SERVICES,09/05/2018, 31.92,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,09/05/2018, 38.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/05/2018, 47.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,09/05/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,09/05/2018, 60.80,THOMPSONS,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,09/05/2018, 67.08,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,09/05/2018, 93.60,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,10/05/2018,- 26.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,10/05/2018, 3.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,10/05/2018, 3.29,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 6.50,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,10/05/2018, 11.70,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,10/05/2018, 12.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,10/05/2018, 14.14,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 18.40,UBER TRIP C76HG HELP.U,,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 22.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,10/05/2018, 25.26,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,10/05/2018, 28.99,TALK FOR WRITING,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,10/05/2018, 29.25,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 29.25,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 29.25,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 29.25,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 35.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,10/05/2018, 43.71,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,10/05/2018, 49.50,TRAINLINE,TRAINING EXPENS-OTHER EXTERNAL ,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,10/05/2018, 49.65,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 54.39,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,10/05/2018, 60.96,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,10/05/2018, 69.05,WILKO RETAIL LIMIT,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/05/2018, 88.88,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/05/2018, 94.92,CINEWORLD WIQ CP,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/05/2018, 95.40,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/05/2018, 171.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018,- 4.46,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MARY SAMBROOK
CHILDRENS SERVICES,11/05/2018,- 2.50,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MARY SAMBROOK
CHILDRENS SERVICES,11/05/2018, 4.80,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/05/2018, 9.27,PAYPAL  WHEELSPINMO,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,11/05/2018, 9.90,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,11/05/2018, 9.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,11/05/2018, 10.00,TFL OYST PHOTOCARD,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,11/05/2018, 10.89,TESCO STORES 5282,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,11/05/2018, 12.70,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/05/2018, 13.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 20.00,LONDON BOROUGH OF NEWH,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 23.40,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 26.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 26.60,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,11/05/2018, 27.11,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,11/05/2018, 31.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,11/05/2018, 36.55,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,11/05/2018, 43.59,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,11/05/2018, 48.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,11/05/2018, 55.00,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,11/05/2018, 57.98,ARGOS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/05/2018, 63.49,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MARY SAMBROOK
CHILDRENS SERVICES,11/05/2018, 64.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 80.90,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,FAMILY INTERVENTION PROGRAMME
