﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042669,"10,530.00",Calvary Charismatic Baptist Church
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042670,"5,265.00",SOMALI INTEGRATION TEAM
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042671,"8,775.00",DATE PALM PRIMARY
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042672,"1,755.00",EXCELLENCE CHRISTIAN SCHOOL
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042673,"5,265.00",CITY GATEWAY
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042674,"9,360.00",CITY GATEWAY
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042675,"8,775.00",GLOBAL KIDS DAY CARE
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042676,"16,380.00",GLOBAL KIDS DAY CARE
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042677,"11,700.00",Account 3 Ltd
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042678,"13,455.00",Headstart Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042679,"3,510.00",Incy Wincy Stars Childcare Ltd
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042680,"18,720.00",Iqra Pre School
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042681,"4,095.00",Iqra Preschool
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042682,"4,826.25",ISLAND HOUSE PRE SCHOOL PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042683,"21,060.00",Jingle Jungle Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042684,"8,775.00",Kids Kingdom Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042685,"6,435.00",Limehouse Arches Day Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042686,"7,020.00",Limehouse Arches Day Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042687,"14,040.00",Lincoln Hall Playgroup
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042688,"9,360.00",Little Limehouse Preschool
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042689,"8,775.00",Little St Matthias Pre School
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042690,"2,340.00",MAGIC ROUNDABOUT NURSERIES LTD
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042691,"15,210.00",Matchbox Day Nursery Ltd
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042692,"5,850.00",Munchkins Playgroup
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042693,"6,435.00",New Birth Day Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042694,"2,925.00",London Early Years Foundation
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042695,585.00,Pepe & Friends Ltd
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042696,"9,945.00",Poplar Play Centre
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042697,"17,550.00",Rainbow House
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042698,"10,530.00",RANWELL PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042699,"5,265.00",Shining Futures Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042700,"2,340.00",CATHOLIC CHILDREN'S SOCIETY(WESTMINSTER)
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042701,"8,190.00",Step By Step Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042702,"11,797.50",TATE HOUSE PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042703,"4,290.00",TATE HOUSE PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042704,"5,850.00",New City College (Tower Hamlets Campus)
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042705,"4,680.00",Tower Hamlets Opportunity Group
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042706,"14,040.00",VERNON PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042707,"1,170.00",WAPPING PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042708,585.00,THE NURSERY QUEEN MARY UNIVERSITY LONDON
Childrens Services,Education Services,Other Strategic Functions,High Needs LBTH Mainstream Schs,Services - Professional Fees - Consultants Fees,02/05/2018,5042849,398.10,Wireless Info Solutions
Childrens Services,Education Services,Other Strategic Functions,Auxilary Aids,Printing - Internal,02/05/2018,5042886,296.50,RNC ENTERPRISES LTD
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Water Services - Metered,02/05/2018,5042890,278.92,CASTLE WATER
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Water Services - Metered,02/05/2018,5042904,"1,163.59",CASTLE WATER
Childrens Services,Children's Social Care,Children Looked After,Leaving Care Staff,Water Services - Metered,02/05/2018,5042911,260.41,CASTLE WATER
Childrens Services,Education Services,Other Strategic Functions,Empty Properties,Water Services - Metered,02/05/2018,5042912,947.10,CASTLE WATER
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Childrens Act Section 17 - Expert Assessmt/Witness Costs,02/05/2018,5042952,"1,000.00",Wilson Solicitors LLP
Childrens Services,Education Services,Other Strategic Functions,Parental Engagement,Social Care - Prevention & Support,02/05/2018,5043052,"2,880.00",Bold Creative LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Medical Expenses,02/05/2018,5043060,262.64,E4 Law Limited T/A Lextox
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,02/05/2018,5043213,814.28,Raj Foods LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/05/2018,5043241,263.74,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Expert Assessmt/Witness Costs,02/05/2018,5044080,371.00,Dr Bradley Mann Psychological Services Ltd
Childrens Services,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 2		",Childrens Act Section 17 - Other Placements Bed & Breakfast,02/05/2018,5044142,"1,340.00",Nubian Consultants Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,02/05/2018,5044213,275.56,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/05/2018,5044275,351.23,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,02/05/2018,5045653,275.56,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Childrens Act Section 17 - Expert Assessmt/Witness Costs,02/05/2018,5045657,"1,825.00",Wilson Solicitors LLP
Childrens Services,Children's Social Care,Children Looked After,Special G/Ship Allowances,Childrens Act Section 23 - Spec Pymnts Legal,04/05/2018,5025898,416.67,THE FAMILY LAW PRACTICE
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - P.D.C. Cateen,Kitchen Supplies - Food and Beverages,04/05/2018,5033332,350.63,Thomas Ridley & Son Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Services - Professional Fees - Translation Fees,04/05/2018,5033344,288.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 17 - Interpreting/Translation,04/05/2018,5033352,"1,032.50",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Services - Professional Fees - Translation Fees,04/05/2018,5033357,324.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 3,Childrens Act Section 17 - Interpreting/Translation,04/05/2018,5033363,760.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Services - Professional Fees - Translation Fees,04/05/2018,5033364,"3,597.50",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 1,Services - Professional Fees - Translation Fees,04/05/2018,5033365,"1,328.00",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Commissioning and Social Work,Family Support and Protection Team 9,Services - Professional Fees - Translation Fees,04/05/2018,5033366,506.95,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Childrens Act Section 17 - Interpreting/Translation,04/05/2018,5033367,385.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Services - Professional Fees - Translation Fees,04/05/2018,5033379,350.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,04/05/2018,5033498,488.85,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,04/05/2018,5033498,"2,065.00",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,04/05/2018,5033500,488.85,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,04/05/2018,5033500,"2,065.00",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,04/05/2018,5033518,488.85,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,04/05/2018,5033518,"2,065.00",Pangea Support Services
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/05/2018,5033598,484.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Other Children's and Family Services,Adoption Support Fund,Social Care - Others,04/05/2018,5033729,450.00,Coram Academy Ltd T/A CoramBAAF
Childrens Services,Children's Social Care,Family Support Services,Eva Armsby Family Centre,Repairs and Maintenance - Responsive - Repair & Maintenance,04/05/2018,5033739,"2,770.00",JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Children Looked After,12 Norman Grove,Repairs and Maintenance - Responsive - Repair & Maintenance,04/05/2018,5033740,"1,200.00",JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/05/2018,5033972,494.34,Thomas Ridley & Son Ltd
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,04/05/2018,5033992,"32,783.75",Face Events LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/05/2018,5034084,937.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,04/05/2018,5034096,498.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Commissioning and Social Work,MASH Team 2,Computing - Purchase of Software,04/05/2018,5035073,720.00,The Speech Centre
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,04/05/2018,5035087,"2,500.00",Care 2 Share LTD
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,04/05/2018,5035149,"1,542.00",Broxap Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,04/05/2018,5035190,576.00,Care 2 Share LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/05/2018,5035195,"3,044.40",Children First Fostering Agency LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Catering - Hospitality,04/05/2018,5035477,369.03,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Building Cleaning,Kitchen Supplies - Catering Equipment,04/05/2018,5035482,272.82,W V Howe LTD
Childrens Services,Education Services,Early Years,Early Years Health Project,Social Care - Nursing Care,04/05/2018,5036379,"1,255.75",NHS SUPPLY CHAIN
Childrens Services,Education Services,Other Strategic Functions,Empty Properties,Services - Professional Fees - Security Fees,04/05/2018,5036385,"7,770.00",Manpower Direct UK
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Security Fees,04/05/2018,5036398,"4,757.76",Manpower Direct UK
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Services - Professional Fees - Consultants Fees,04/05/2018,5036410,"1,090.00",London in Bloom
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,04/05/2018,5036414,"2,667.50",Star Events Group LTD
Childrens Services,Education Services,Other Strategic Functions,Empty Properties,Services - Professional Fees - Security Fees,04/05/2018,5036509,"3,419.64",Manpower Direct UK
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/05/2018,5037600,"3,044.40",Children First Fostering Agency LTD
Childrens Services,Education Services,Other Strategic Functions,Education Psychologists GF,Staff Advertising,04/05/2018,5037625,696.50,Penna PLC
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/05/2018,5039100,"3,071.40",Children First Fostering Agency LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,04/05/2018,5039178,"6,123.00",Parayhouse School
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,04/05/2018,5039215,"6,123.00",Parayhouse School
