﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,06/04/2018, 55.20,PARK INN BY RADISSON,PANEL & CONFERE-CONFERENCE - UK,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,06/04/2018, 5.23,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,06/04/2018, 7.48,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,06/04/2018, 9.95,COWLING & WILCOX LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,06/04/2018, 22.08,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,06/04/2018, 573.32,CURRYS ONLINE,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,06/04/2018, 16.00,NATIONAL EXPRESS LIMIT,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 2
CHILDRENS SERVICES,06/04/2018, 36.60,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,06/04/2018, 287.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,09/04/2018, 78.93,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,09/04/2018,- 38.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/04/2018,- 75.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/04/2018, 4.00,LONDON OVERGROUND TO,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/04/2018, 11.37,SAINSBURYS LOC (6107),COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,09/04/2018, 61.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,09/04/2018, 197.30,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-PLACED HOME
CHILDRENS SERVICES,09/04/2018, 14.85,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,09/04/2018, 195.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,09/04/2018, 96.40,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-PLACED HOME
CHILDRENS SERVICES,09/04/2018, 176.96,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/04/2018, 150.39,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/04/2018, 29.20,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,09/04/2018, 185.73,WWW.AVPARTMASTER.NET,TOOLS AND EQUIPMENT - PURCHASE,BRADY CENTRE RESOURCE BANK
CHILDRENS SERVICES,09/04/2018, 30.75,B & Q 1263,COMMUNITY EQUIP-NON STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,09/04/2018, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,COLLINGWOOD
CHILDRENS SERVICES,09/04/2018, 126.62,GREAT ART,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,09/04/2018, 49.92,TESCO STORE 2152,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,09/04/2018, 3.92,W M MORRISONS,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/04/2018,- 7.94,AMZ AMAZON US,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/04/2018, 63.92,ARGOS DIRECT,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,09/04/2018, 15.08,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,09/04/2018, 79.00,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,09/04/2018, 14.99,"AMAZON SVCS EUROPE,SAR",EDUCATIONAL/TRA-BOOKS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,10/04/2018, 110.00,GIFT CARD,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/04/2018, 39.30,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/04/2018, 39.40,NANDOS BETHNAL GREEN,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,10/04/2018, 2.60,NANDOS BETHNAL GREEN,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,10/04/2018, 7.74,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,10/04/2018, 23.40,GRO HM PASSPORT OFFICE,CHILDRENS ACT SECTION 17-DOCUMENTATION C,CHILDREN LOOKED AFTER SECT 17
CHILDRENS SERVICES,10/04/2018, 10.82,WH SMITH,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/04/2018, 193.57,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,10/04/2018, 20.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,10/04/2018,- 6.63,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,10/04/2018, 13.58,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,10/04/2018, 11.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,10/04/2018,- 6.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,10/04/2018, 13.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,10/04/2018, 71.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,10/04/2018, 14.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,10/04/2018, 116.50,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,10/04/2018, 161.33,WILKO.COM,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/04/2018, 12.49,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,10/04/2018, 14.53,TESCO STORES 6363,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,10/04/2018, 249.00,WWW.IKEA.COM,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,10/04/2018, 15.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,10/04/2018, 9.88,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/04/2018, 10.82,WH SMITH,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/04/2018, 290.00,PAYPAL  CAREERDEVEL,TRAINING EXPENS-OTHER EXTERNAL ,CAREERS SERVICE - CORE
CHILDRENS SERVICES,11/04/2018, 23.09,PAYPAL  WHEELSPINMO,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,11/04/2018, 3.00,EXPEDIA 7344111589102,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,11/04/2018, 204.75,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,11/04/2018, 39.08,AMAZON UK MARKETPLACE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,11/04/2018, 14.98,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,11/04/2018, 14.12,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,11/04/2018, 57.12,B & Q 1257,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,11/04/2018, 24.00,TESCO STORE 3120,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,11/04/2018, 14.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/04/2018, 235.50,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,11/04/2018, 61.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/04/2018, 133.30,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,11/04/2018, 17.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,11/04/2018, 62.66,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,11/04/2018, 728.98,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,11/04/2018, 61.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,11/04/2018, 29.75,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,11/04/2018, 29.75,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,11/04/2018, 26.60,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,11/04/2018, 198.10,EAST COAST MAINLINE CO,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,11/04/2018, 515.00,EAST COAST MAINLINE CO,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,11/04/2018, 42.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,11/04/2018, 150.00,EUROFLORIST,COMMUNITY EQUIP-STORE ITEMS,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,11/04/2018, 34.47,TOMLINSONS,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,12/04/2018, 16.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 32.50,TESCO STORE 2152,TRAINING EXPENS-OTHER EXTERNAL ,VICTORIA PARK
CHILDRENS SERVICES,12/04/2018, 4.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,12/04/2018, 17.19,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,12/04/2018, 26.45,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,12/04/2018, 64.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,12/04/2018, 25.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,12/04/2018, 160.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,12/04/2018, 104.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,12/04/2018, 128.79,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,12/04/2018, 94.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,12/04/2018, 94.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,12/04/2018, 22.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,12/04/2018, 425.70,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/04/2018, 23.40,GRO HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-PLACED HOME
CHILDRENS SERVICES,12/04/2018, 117.00,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/04/2018, 58.50,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/04/2018, 94.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,12/04/2018, 25.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/04/2018, 15.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,12/04/2018, 29.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,12/04/2018, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,12/04/2018, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,12/04/2018, 10.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,12/04/2018, 23.40,GRO HM PASSPORT OFFICE,,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,12/04/2018, 9.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 53.06,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 33.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 65.83,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 65.83,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 474.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 16.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 24.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 21.14,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 21.58,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 24.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 16.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/04/2018, 16.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,13/04/2018, 35.37,DELIVEROO.CO.UK,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,13/04/2018, 15.46,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,13/04/2018, 21.58,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,13/04/2018, 7.25,SAINSBURYS SACAT 6107,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,13/04/2018, 98.29,THEPRINTSPACE,PRINTING-EXTERNAL,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,13/04/2018, 18.52,THEPRINTSPACE,PRINTING-EXTERNAL,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,13/04/2018, 26.60,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,13/04/2018, 21.50,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,13/04/2018, 7.00,HALFORDS 0984,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,13/04/2018, 4.00,HALFORDS 0984,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,13/04/2018, 74.07,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,13/04/2018, 80.49,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,13/04/2018, 168.46,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,13/04/2018, 14.92,TESCO STORES 5898,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,13/04/2018, 3.00,TESCO STORES 5898,CATERING - HOSPITALITY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,13/04/2018, 12.37,THOMPSONS,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,16/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,16/04/2018, 58.50,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,16/04/2018, 139.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/04/2018, 98.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
