﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595843,"2,263.13",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595844,"1,966.06",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595845,"2,291.43",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595846,"2,409.98",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595847,"1,826.08",JEWISH CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595965,"2,314.19",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595965,-580.26,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595966,"2,172.63",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595967,"2,391.43",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595967,-548.92,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595968,"2,314.29",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595968,-531.22,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595969,"2,391.43",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595969,-548.92,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595970,"2,391.43",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595970,-548.92,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595971,"2,314.28",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595971,-531.21,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595972,"2,391.44",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595972,-548.93,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595973,"2,314.28",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595973,-531.21,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595974,"2,391.43",THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595974,-548.92,THE MELLOWS CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3596040,"2,414.01",RUNWOOD HOMES PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580751,798.18,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580765,789.18,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580766,601.28,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580782,789.21,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580788,789.18,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580789,685.14,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,03/02/2016,3580793,751.6,Peabody Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595566,612.67,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595568,542.36,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595585,678.94,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595635,840.76,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595660,530.89,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595674,741,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595679,"1,126.10",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595682,662.76,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595690,"1,197.28",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595694,705.48,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595695,"1,026.42",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595700,"1,218.62",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595703,"2,265.80",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595705,584.34,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595756,798,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595762,"1,126.10",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595772,"1,197.28",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595774,705.48,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595775,"1,040.68",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595779,"1,218.62",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595782,"2,265.80",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595849,920.54,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595850,683.43,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595852,772.58,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595860,732.04,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595868,655.61,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595871,775.89,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595887,946.29,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595900,648.09,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595920,539.48,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595925,905.55,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3595955,886.94,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596044,513.36,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596045,513.36,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596047,"1,597.12",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596049,513.36,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596051,"1,597.12",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596054,506.23,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596057,"1,124.42",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596074,638.46,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596094,"1,422.00",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596102,"1,410.75",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,03/02/2016,3596103,512.33,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Home Care (Short Term),03/02/2016,3595948,968.23,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,03/02/2016,3582397,"8,366.59",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,03/02/2016,3592392,"4,302.67",OUTLOOK HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,03/02/2016,3595810,"9,200.00",Coppice Care Burgess Hill LLP
