﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,02/02/2018,16.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,16.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,19.9,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/02/2018,25,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,25,DISCLOSURE AND BARRING,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,02/02/2018,25,DISCLOSURE AND BARRING,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,TACKLING TROUBLED FAMILIES
CHILDRENS SERVICES,02/02/2018,35,INSPIRATION BOOKS LTD,NEWSPAPERS AND -GENERAL PURCHAS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,02/02/2018,41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,65.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,02/02/2018,79.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,02/02/2018,90.83,WWW.ARGOS.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,02/02/2018,90.83,WWW.ARGOS.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,02/02/2018,99.99,CURRYS ONLINE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,02/02/2018,111.5,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,02/02/2018,140.25,WILKO.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/02/2018,153.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,02/02/2018,158.79,AMZ UK DIGITAL DWNLOAD,COMPUTER SOFTW-SOFTWARE,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,02/02/2018,209,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,05/02/2018,-32.99,AMZ MOUNTAIN WAREHOUSE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,-25,DISCLOSURE AND BARRING,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,TACKLING TROUBLED FAMILIES
CHILDRENS SERVICES,05/02/2018,1.01,LEYLAND LSDM FARRINGDO,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,05/02/2018,2.39,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,05/02/2018,2.91,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,05/02/2018,3.4,THE POST OFFICE,COMMS - POSTAGES,COLLINGWOOD
CHILDRENS SERVICES,05/02/2018,5.81,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,6.4,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,05/02/2018,19.82,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,05/02/2018,22.93,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,23.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,05/02/2018,29.75,AMAZON SVCS EU-UK AMAZ,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,05/02/2018,30,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,05/02/2018,30.91,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,05/02/2018,31.12,LEYLAND LSDM FARRINGDO,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,05/02/2018,33.25,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,05/02/2018,33.92,TESCO STORES 2179,MEETING EXPENSES,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,05/02/2018,39.63,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,05/02/2018,41.15,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,05/02/2018,41.68,TESCO STORES 2179,MEETING EXPENSES,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,05/02/2018,43.7,AMAZON EU,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,44.85,AMAZON SVCS EU-UK AMAZ,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,05/02/2018,47.2,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,55.21,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,05/02/2018,55.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,05/02/2018,59.98,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,60.62,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/02/2018,69.53,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,05/02/2018,85,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,05/02/2018,126.9,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,05/02/2018,137.81,TOMLINSONS,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,05/02/2018,235.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/02/2018,312.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,05/02/2018,336,SURVEYMONKEY.COM,COMMUNITY EQUIP-STORE ITEMS,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,06/02/2018,3.2,LONDON & SOUTH EAS,CHILDRENS ACT SECTION 23-SPEC PYMNTS MIS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,06/02/2018,8.55,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED WAPP
CHILDRENS SERVICES,06/02/2018,12.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,13.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,13.57,WWW.MODELSPORT.CO.UK,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,06/02/2018,18.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,29.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,31.5,SAINSBURYS 0460,CATERING - NON -CONTRACT CATERI,JOHN SMITH
CHILDRENS SERVICES,06/02/2018,46,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,71.75,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/02/2018,79.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,87.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/02/2018,95,SECRET SALES LTD,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,06/02/2018,155.32,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,06/02/2018,480.35,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,07/02/2018,-375.12,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,07/02/2018,-100,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,07/02/2018,-80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,07/02/2018,7.78,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,07/02/2018,9.71,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,07/02/2018,14.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/02/2018,14.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/02/2018,14.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/02/2018,17.31,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,07/02/2018,30,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,07/02/2018,30,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,07/02/2018,32.25,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,07/02/2018,32.7,LND & STH EAST RW,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,07/02/2018,34.18,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,07/02/2018,40.5,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,07/02/2018,50,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,07/02/2018,52.41,COSTCO.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,07/02/2018,56.5,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED WAPP
CHILDRENS SERVICES,07/02/2018,66.67,PAYPAL  AVIGUK,TRAIN EXPEN-STAFF EXTERN UK,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,07/02/2018,66.67,PAYPAL  AVIGUK,TRAIN EXPEN-STAFF EXTERN UK,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,07/02/2018,84.36,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,07/02/2018,111.5,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,07/02/2018,131.68,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,07/02/2018,141,POST OFFICE COUNTER,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,07/02/2018,149.5,PAYPAL  TRT,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,07/02/2018,168,VILLAGE HOTEL BLACKPOO,PANEL & CONFERE-CONFERENCE - UK,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,07/02/2018,180,PAYPAL  SECRETSTDIO,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,07/02/2018,180,PAYPAL  SECRETSTDIO,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,07/02/2018,244.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/02/2018,550.04,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,08/02/2018,3.69,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,ARTS-PARK EVENTS
CHILDRENS SERVICES,08/02/2018,4,SAINSBURYS SACAT 4872,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,08/02/2018,5,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,08/02/2018,5.7,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,08/02/2018,6.9,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,08/02/2018,7.7,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,7.7,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,7.7,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,10,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,08/02/2018,10.64,COSTA COFFEE,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,08/02/2018,12.58,PAYPAL  BAKER ROSS,RECREATIONAL EQ-RECREATIONAL EQ,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,08/02/2018,13.07,QATC TOYS,RECREATIONAL EQ-RECREATIONAL EQ,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,08/02/2018,13.32,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,08/02/2018,14.94,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/02/2018,15,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,16.07,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,08/02/2018,23.13,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,25,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,08/02/2018,25,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,08/02/2018,25.5,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,26.5,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,08/02/2018,26.82,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,08/02/2018,31.9,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,08/02/2018,31.92,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,08/02/2018,36.25,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,08/02/2018,40,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,08/02/2018,41,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,08/02/2018,41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,08/02/2018,41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,08/02/2018,41.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/02/2018,41.9,TICKETOFFICESALE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,08/02/2018,42.3,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,08/02/2018,43.83,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,08/02/2018,49.34,PICKABOOK.CO.UK,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/02/2018,70,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,08/02/2018,78.02,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,ARTS-PARK EVENTS
CHILDRENS SERVICES,08/02/2018,79.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/02/2018,84.61,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,08/02/2018,85.62,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,08/02/2018,109.92,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,08/02/2018,114.16,PREMIER INN,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED WAPP
CHILDRENS SERVICES,08/02/2018,163.62,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,08/02/2018,232.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/02/2018,316.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,08/02/2018,469.22,DLM DISTRIBUTION LTD,,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,09/02/2018,-34,TESCO DIRECT,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,2.9,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,09/02/2018,3,TESCO STORE 2092,COMMUNITY EQUIP-STORE ITEMS,
CHILDRENS SERVICES,09/02/2018,3.7,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,3.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
