﻿OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_01,,Bishopsgate Goods Yard,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/b4203577e33540a18584fecb304bc58a/data,OSGB36,533667.75,182211.92,4.46,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_15,,Reuters LTD,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/e0366a585acb4f78a73bfef1e4597eb5/data,OSGB36,538680.56,180633.33,2.71,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_25,,"Boatmans House, 2 Selsdon Way, London, E14 9LA",http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/c50b8796d06946c39ebd396120237c55/data,OSGB36,537830.69,179263.14,0.11,unknown ownership,,not permissioned,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_26,,82 West India Dock Road incorporating land to east ,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/817e61684e884d4cbf2eaf6cc51467a4/data,OSGB36,537114.25,180797.23,1.58,unknown ownership,,not permissioned,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_23,,Stroudley Walk Market Stroudley Walk,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/5f08ce3723d948c7bf4254476b63abcb/data,OSGB36,537653.44,182766.66,0.86,unknown ownership,,permissioned,outline planning permission,2015-03-31,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_94593,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_21,,Site At land adjacent railway viaduct Mantus Road,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/86147242200b4bf4a49927dd948dd15d/data,OSGB36,535221.75,182448.55,0.28,unknown ownership,,permissioned,full planning permission,2016-04-01,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_103280,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_22,,Glaucus Street/Violet Road,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/046fca33f5824f7a9debd61eff37c369/data,OSGB36,537644,181948.16,0.18,unknown ownership,,permissioned,full planning permission,2013-08-15,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_104104,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_20,,Land at Fleet Street Hill,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/5f26298e7e36417cbd93cef77546c431/data,OSGB36,534065.5,182218.48,0.4,unknown ownership,,permissioned,full planning permission,2014-03-19,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_106905,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_19,,"Hercules Wharf, Castle Wharf and Union Wharf Orchard Place",http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/b801bc1602994b2b824e4eef60261421/data,OSGB36,539381.56,180781.22,2.57,unknown ownership,,permissioned,full planning permission,2016-09-22,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_112505,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_17,,42-44 Thomas Road,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/236bc694f9334952933377e046ecdd3b/data,OSGB36,537067.94,181431.7,0.31,unknown ownership,,permissioned,full planning permission,2017-07-28,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_117624,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_18,,Old petrol station Leamouth Road,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/5d4713cb387f49529d34e0880a91efb6/data,OSGB36,538958.75,181077.75,0.32,unknown ownership,,permissioned,full planning permission,2017-10-17,https://development.towerhamlets.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=DCAPR_123483,,5,,,,,,,,,2017-11-27,2017-11-27
