﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 6		",Services - Professional Fees - Translation Fees,05/05/2021,5534989,"2,175.00",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Services - Professional Fees - Translation Fees,05/05/2021,5534990,271.00,Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,05/05/2021,5535040,366.00,HOPE Superjobs Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,05/05/2021,5535041,528.00,HOPE Superjobs Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,05/05/2021,5535044,514.00,HOPE Superjobs Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,05/05/2021,5535045,413.75,HOPE Superjobs Ltd,
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Academies & Free Schools,Third Party Payments - SEN Placement Funding,05/05/2021,5535134,"5,902.48",Chigwell School,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,05/05/2021,5535136,"3,260.00",Inclusive Care Support Ltd,
Children & Culture,Children's Social Care,Children Looked After,Children Looked After Team 1,Agency Staff,05/05/2021,5535198,275.80,Diverse Rec Limited t/a Social Personnel,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,05/05/2021,5535378,"58,098.78",APASENTH,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5535453,"2,024.40",HAMLETTS LTD,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5535454,"1,671.30",HAMLETTS LTD,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5535455,"2,076.90",HAMLETTS LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Stepney Green,Contract Cleaning,05/05/2021,5535484,360.98,Wetton Cleaning Services LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Contract Cleaning,05/05/2021,5535488,"1,644.16",Wetton Cleaning Services LTD,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,05/05/2021,5535746,385.71,Explore Independence Ltd,
Children & Culture,Education Services,Early Years,Children Centre Central Team,Computing - Purchase of Software,05/05/2021,5535909,"3,598.20",Groupcall Ltd,
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,05/05/2021,5535988,538.00,SOCIAL SERVICES LEAVING CARE SERVICE,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Taxi Costs,05/05/2021,5535992,304.00,AnR Cars Ltd,
Children & Culture,Education Services,Other Strategic Functions,Auxilary Aids,Subscriptions - Associations,07/05/2021,5506005,357.50,RNIB,
Children & Culture,Education Services,Other Strategic Functions,Auxilary Aids,Subscriptions - Associations,07/05/2021,5506005,377.55,RNIB,
Children & Culture,Education Services,Other Strategic Functions,SLS Trading Account,Agency Staff - Agency staff (general),07/05/2021,5525219,"1,400.00",Academics ltd,
Children & Culture,Education Services,Other Strategic Functions,SLS Trading Account,Agency Staff - Agency staff (general),07/05/2021,5527310,"1,400.00",Academics ltd,
Children & Culture,Education Services,Other Strategic Functions,Appeals Panel,Services - Professional Fees - Consultants Fees,07/05/2021,5528907,"24,500.00",Educationappeals Dotcom LTD,
Children & Culture,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - SEN Top Up Funding,07/05/2021,5529042,"15,110.80",Waltham Forest College,
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,07/05/2021,5529065,"1,195.00",Environtec Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bigland Green,Kitchen Supplies - Catering Equipment,07/05/2021,5529233,438.00,W V Howe LTD,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/05/2021,5530106,256.80,William White Meats Ltd,
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Other Agencies,07/05/2021,5530229,540.00,Redacted Section 40 FOI Act,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/05/2021,5530667,"3,535.80",Select Fostercare Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/05/2021,5530668,"3,535.80",Select Fostercare Services Ltd,
Children & Culture,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,07/05/2021,5533551,"92,847.30",Date Palm Nurseries Ltd,
Children & Culture,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,07/05/2021,5533589,"70,508.10",Riverhouse Montessori Nursery,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,07/05/2021,5535180,-396.75,Carebridge Staffing Ltd,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,07/05/2021,5535181,-396.75,Carebridge Staffing Ltd,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,07/05/2021,5535183,406.67,Carebridge Staffing Ltd,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,07/05/2021,5535184,406.67,Carebridge Staffing Ltd,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,07/05/2021,5535186,495.01,Carebridge Staffing Ltd,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/05/2021,5535208,"1,000.00",Maia Care Services,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,07/05/2021,5535208,"2,600.00",Maia Care Services,
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,07/05/2021,5535441,316.00,Maia Care Services,
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/05/2021,5535441,"1,000.00",Maia Care Services,
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supported Living,07/05/2021,5535441,"2,600.00",Maia Care Services,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535719,"1,200.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535720,"1,140.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535721,960.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535722,384.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535723,416.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535724,"1,350.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535725,"1,140.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535726,"1,050.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535727,"1,920.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535728,"1,020.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535729,"1,560.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535730,960.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535731,960.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535732,960.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535733,544.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5535734,960.00,Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/05/2021,5535880,501.43,Pangea Support Services,
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/05/2021,5535881,"3,240.00",Pangea Support Services,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,360.00,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,563.00,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,321.50,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,462.00,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,305.90,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Food Grants,07/05/2021,5535986,300.00,BETHNAL GREEN SOCIAL SERVICES,
Children & Culture,Children's Social Care,Children Looked After,Carebank Staff,Management & Admin Salaries - Pay & Oncost,07/05/2021,5536535,300.00,Augustine Cement Solicitors,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,07/05/2021,5536558,"1,140.00",Apolonia Property Services (Exodus Housing),
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,07/05/2021,5536593,"4,635.68",ThamesCare,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,07/05/2021,5536595,"5,132.36",ThamesCare,
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,07/05/2021,5536642,"3,000.00",BISHOP CHALLONER BOYS SCHOOL,
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,07/05/2021,5536643,"3,000.00",LANGDON PARK SCHOOL,
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,07/05/2021,5536644,"3,000.00",Wapping High School,
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,07/05/2021,5536645,"4,000.00",BOW SCHOOL,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,07/05/2021,5536857,"4,966.80",ThamesCare,
Children & Culture,Education Services,Other Strategic Functions,C&C Covid19 Response,Repairs and Maintenance - Responsive - Security,10/05/2021,5528992,"4,800.00",JC Coster (Metalworks) Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5529163,316.55,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,10/05/2021,5529169,285.92,Prescott-Thomas LTD.,
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Computing - Purchase of Software,10/05/2021,5529248,"3,800.00",Servelec Education Limited,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,10/05/2021,5529265,"3,441.00",Foster Care Associates Limited,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Repairs and Maintenance - Responsive - General,10/05/2021,5529271,429.00,Lambourne Refrigeration,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5529304,288.00,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5529307,367.95,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5529333,317.90,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5529346,280.22,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,10/05/2021,5530110,469.20,Tri-Star Packaging Supplies LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Drainage & Sewers,10/05/2021,5530207,980.00,J&L Coster (Drainage) Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,10/05/2021,5530216,"3,298.00",Jamma Umoja (Residential Services) LTD,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,10/05/2021,5530217,618.00,Jamma Umoja (Residential Services) LTD,
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Other Agencies,10/05/2021,5530225,"7,465.00",KIDS,
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,10/05/2021,5530228,299.32,Chicken Joes,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,10/05/2021,5530829,"1,368.00",Ashton Care Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,10/05/2021,5531152,"34,485.50",Eastfield,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532496,266.49,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532498,307.17,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532502,421.26,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532505,294.70,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532509,437.11,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532510,444.52,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532512,280.93,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532514,325.23,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532519,301.74,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532524,377.11,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532530,262.35,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532531,264.95,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532535,399.24,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532980,299.43,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532981,498.73,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532982,596.09,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532984,678.09,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532985,317.43,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532986,300.18,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532987,665.41,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532989,456.93,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532990,697.05,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532991,952.27,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532993,252.96,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532995,561.34,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532997,"1,031.03",Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532998,549.12,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5532999,795.72,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533000,676.40,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533001,454.95,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533003,422.64,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533004,344.03,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533006,885.93,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533007,498.07,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533009,878.09,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533010,286.66,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,10/05/2021,5533012,924.61,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,10/05/2021,5533013,301.88,Thomas Ridley & Son Ltd,
