﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,11/01/2021,47.1,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,61.15,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,11/01/2021,103.93,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,11/01/2021,117.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,11/01/2021,191.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/01/2021,-40,WWW.DICKIESSTORE.CO.UK,COMMUNITY EQUIP-CLOTHING - CLIE,VICTORIA PARK
CHILDRENS SERVICES,12/01/2021,15.77,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,12/01/2021,18.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,12/01/2021,23.04,AMAZON,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,12/01/2021,57.45,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/01/2021,57.45,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/01/2021,162.91,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,12/01/2021,300,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,13/01/2021,-48.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/01/2021,12.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,13/01/2021,24.92,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,13/01/2021,43.36,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,13/01/2021,145.38,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,14/01/2021,-45,,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,14/01/2021,12,EB  NETWORK PRACTITION,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,14/01/2021,40.28,TESCO STORE 3060,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,14/01/2021,45,WWW.DICKIESSTORE.CO.UK,COMMUNITY EQUIP-CLOTHING - CLIE,VICTORIA PARK
CHILDRENS SERVICES,14/01/2021,70.83,IKEA LTD SHOP ONLINE,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,14/01/2021,199.88,WWW.FORUMBUSINESSTRAIN,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,14/01/2021,324.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,15/01/2021,1.59,GOOGLE  GOOGLE STORAGE,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,15/01/2021,16.64,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,15/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/01/2021,29.16,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,15/01/2021,37.81,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,15/01/2021,59.33,AMZNMKTPLACE AMAZON.CO,MATERIALS - CLEANING MATERIALS,MEATH GARDENS CC
CHILDRENS SERVICES,15/01/2021,82.99,SPORTSDIRECT.COM,RECREATIONAL EQ-RECREATIONAL EQ,VICTORIA PARK
CHILDRENS SERVICES,15/01/2021,163.2,MAGSUBCRIPTIONS COM,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,18/01/2021,-80,BATOD,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,18/01/2021,-15.27,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,-13.5,TRAINLINE,OTHER ALLOWANCE-OTHER STAFF EXP,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,18/01/2021,-9.54,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,-8.77,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,-6.57,AMZ APIKA EU,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,-6.57,Redacted Section 40 FOI Act,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,-5.82,Redacted Section 40 FOI Act,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/01/2021,7.5,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/01/2021,7.9,TOWER DIY,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,18/01/2021,9.99,SPOTIFY UK,,MILE END PARK
CHILDRENS SERVICES,18/01/2021,11.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,13.61,ZOOM.US,COMMS - TELEPHO-PHONES,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,18/01/2021,14.25,TRAINLINE,OTHER ALLOWANCE-OTHER STAFF EXP,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,18/01/2021,14.25,TRAINLINE,OTHER ALLOWANCE-OTHER STAFF EXP,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,18/01/2021,14.48,AMAZON.CO.UK ,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,18/01/2021,15.82,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,19.26,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,24.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,24.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/01/2021,44.46,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,45.42,LIGHT/MINI IN THE BOX,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,18/01/2021,48.7,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,18/01/2021,49.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,54.95,AMZNMKTPLACE AMAZON.CO,HEALTHY & SAFETY SUPPLIES,C&C COVID19 RESPONSE
CHILDRENS SERVICES,18/01/2021,76.37,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,18/01/2021,96,MARKALLENGROUP.COM/MA-,,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,18/01/2021,101.26,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,18/01/2021,117.34,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,19/01/2021,-156.66,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,8.31,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/01/2021,38.62,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,19/01/2021,61.94,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,19/01/2021,83.32,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,19/01/2021,93.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,19/01/2021,139.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,19/01/2021,156.66,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/01/2021,158.5,PPOINT_ FULBOURNE NEWS,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,20/01/2021,6.58,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,20/01/2021,14.48,AMAZON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,20/01/2021,16.2,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,20/01/2021,27.49,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,20/01/2021,59.5,WWW.NDNA.ORG.UK,,HOLIDAY CHILDCARE
CHILDRENS SERVICES,20/01/2021,64.85,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,20/01/2021,64.85,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/01/2021,-24.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/01/2021,3.31,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,21/01/2021,4.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,21/01/2021,7.91,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,21/01/2021,14.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/01/2021,29.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/01/2021,54.12,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,21/01/2021,275.2,WILKO.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/01/2021,375,WWW.IPSEA.  REGK6IHD17,TRAIN EXPEN-STAFF EXTERN UK,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,22/01/2021,-14.48,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,22/01/2021,6.15,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,22/01/2021,8.3,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,22/01/2021,10.97,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,22/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/01/2021,69.97,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,25/01/2021,1.87,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,25/01/2021,6.07,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,25/01/2021,9,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,25/01/2021,10.97,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/01/2021,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/01/2021,27,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,25/01/2021,45,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/01/2021,85,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/01/2021,86.65,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/01/2021,155.87,PAYPAL  ZOOMVIDEOCO,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,26/01/2021,-69.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/01/2021,6.66,AMAZON PRIME MV8BA15V4,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/01/2021,20,COMMUNICATE-ED,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,26/01/2021,24.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,26/01/2021,24.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,26/01/2021,41.24,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,26/01/2021,44,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,26/01/2021,60,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,26/01/2021,65.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,26/01/2021,170,REACT FIRST LTD,EDUCATIONAL/TRA-CURRICULUM VISI,OUTDOOR
CHILDRENS SERVICES,27/01/2021,7.5,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,27/01/2021,9.98,NANSONS  HOME   GIFT,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,28/01/2021,9.9,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/01/2021,14,GEN REGISTER OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/01/2021,15.41,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,28/01/2021,15.41,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,28/01/2021,19.15,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,20,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,27.06,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,28/01/2021,37,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,71.3,B & Q 1263,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/01/2021,71.95,PAYPAL  SEATEDFURNI,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,28/01/2021,120,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,184.2,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/01/2021,200,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/01/2021,318.33,IKEA LTD SHOP ONLINE,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,29/01/2021,10.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,29/01/2021,14.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,29/01/2021,16.65,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,29/01/2021,18.16,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,29/01/2021,24.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,29/01/2021,24.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,29/01/2021,50,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,29/01/2021,56.99,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,29/01/2021,219.52,ZOOM.US,COMMS - TELEPHO-PHONES,MUSIC TRADING ACCOUNT
GOVERNANCE,08/01/2021,271,WWW.THELAWSOCIETY.ORG,,BUSINESS TEAM
GOVERNANCE,08/01/2021,271,WWW.THELAWSOCIETY.ORG,,BUSINESS TEAM
GOVERNANCE,13/01/2021,9.6,POST OFFICE COUNTER,COMMS - POSTAGES,REGISTRARS
GOVERNANCE,14/01/2021,9.71,AMAZON,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,15/01/2021,9.65,POST OFFICE COUNTER,COMMS - POSTAGES,REGISTRARS
GOVERNANCE,19/01/2021,136.85,STK SHUTTERSTOCK,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,22/01/2021,26,TIMES NEWSPAPERS LTD,NEWSPAPERS AND -GENERAL PURCHAS,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,04/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-IOD
