﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,05/10/2020,37.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,05/10/2020,38.29,ASDA SUPERSTORE,MATERIALS - CLEANING MATERIALS,ISLE OF DOGS. CC
CHILDRENS SERVICES,05/10/2020,59.8,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,05/10/2020,109,ISUBSCRIBE.COM,SUBSCRIPTIONS-ASSOCIATIONS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,06/10/2020,6.75,PAYPAL  ,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,06/10/2020,13.24,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,06/10/2020,17.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,06/10/2020,20,TFL OYST PHOTOCARD,LEAVING CARE FIN ASSIS-REG PLAN MAIN TRA,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,06/10/2020,22.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,06/10/2020,43.27,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,07/10/2020,-92.92,WILKO.COM,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,07/10/2020,6.33,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,07/10/2020,11.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,07/10/2020,16.24,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,07/10/2020,16.67,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,07/10/2020,17.45,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,07/10/2020,20,CITY OF LONDON CORPORA,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,MILE END PARK
CHILDRENS SERVICES,07/10/2020,22.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,07/10/2020,34.97,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,07/10/2020,54.76,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,07/10/2020,62.37,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,07/10/2020,74.99,ARGOS LTD,MATERIALS - CLEANING MATERIALS,ISLE OF DOGS. CC
CHILDRENS SERVICES,07/10/2020,95.83,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/10/2020,457.5,Amazon,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,07/10/2020,500,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/10/2020,-57.49,AMZ PANANASTORE,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,08/10/2020,2.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,08/10/2020,24.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,08/10/2020,39.99,AMZNMKTPLACE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,ASSESSMENT AND INTERVENTION TEAM
CHILDRENS SERVICES,09/10/2020,-16.67,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,09/10/2020,13.9,SAINSBURYS LOC 4375,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,09/10/2020,18,KHANS LOCKSMITH AND DI,,FILMING
CHILDRENS SERVICES,09/10/2020,21.85,PAYPAL  TRAINLINE,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,09/10/2020,21.92,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,09/10/2020,27.48,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,09/10/2020,37.62,PARCELFORCE WL,,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,09/10/2020,118.8,MA EDUCATION LTD,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,09/10/2020,140,REFUGEESUPPORTNETWORK,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/10/2020,172.2,BOOKDEPOSITORY.COM,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,12/10/2020,-53.98,AMZ POLAR SPECIALIST C,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,12/10/2020,-5,BOOHOO.COM,COMMUNITY EQUIP-CLOTHING - CLIE,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/10/2020,59.8,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,12/10/2020,133.86,Amazon,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,12/10/2020,229.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,13/10/2020,-23.98,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,13/10/2020,-23.98,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,13/10/2020,4.62,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,13/10/2020,4.83,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,13/10/2020,6.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,13/10/2020,11,GEN REGISTER OFFICE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,13/10/2020,15,NANSONS  HOME   GIFT,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,13/10/2020,45.88,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,13/10/2020,60,BRITISH LIBRARY-FINANC,OTHER ALLOWANCE-ALLOWANCES,CAPITAL-MAJOR WORKS (CS)
CHILDRENS SERVICES,13/10/2020,78,ABRSM,TRAIN EXPEN-STAFF EXTERN UK,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,13/10/2020,82.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,14/10/2020,-61,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEARNING & ACHIEVM'T M&A GF
CHILDRENS SERVICES,14/10/2020,6.5,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,14/10/2020,138.07,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,14/10/2020,225.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,15/10/2020,1.59,GOOGLE  GOOGLE STORAGE,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,15/10/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,15/10/2020,19.1,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,15/10/2020,35.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/10/2020,58.5,IPS PETERBOROUGH CONTA,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/10/2020,71.22,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,15/10/2020,89.36,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,15/10/2020,99.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,15/10/2020,108.85,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,16/10/2020,5.26,ZOOM.US ,COMMS - TELEPHO-PHONES,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,16/10/2020,5.82,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,16/10/2020,11.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,16/10/2020,67.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,19/10/2020,4.57,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,19/10/2020,5.21,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/10/2020,7.49,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/10/2020,9.99,SPOTIFY P11C25AD47,,MILE END PARK
CHILDRENS SERVICES,19/10/2020,11.66,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/10/2020,25.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,19/10/2020,37.83,B&M 016 - ROMFORD,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,19/10/2020,44.05,VIKING UK,STATIONERY,MARNER. CC
CHILDRENS SERVICES,19/10/2020,47.99,NAMESCO,COMPUTING - PURCHASE OF HARDWARE,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,19/10/2020,53.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,19/10/2020,54.42,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/10/2020,71.22,Amazon,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,19/10/2020,74.17,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/10/2020,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,19/10/2020,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,20/10/2020,-8,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,20/10/2020,8.31,HOME BARGAINS,COMMUNITY EQUIP-STORE ITEMS,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,20/10/2020,10,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,20/10/2020,23.75,WWW.JOHNLEWIS.COM,CHILDRENS ACT SECTION 23-SPEC PYMNTS MIS,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,20/10/2020,30.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,20/10/2020,81.28,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,20/10/2020,316,L.B. BARKING & DAG,COUNCIL TAX,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,20/10/2020,977.27,BHCC-TELEPHONEPAYMENT,COUNCIL TAX,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/10/2020,3,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,21/10/2020,8.75,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,21/10/2020,10.39,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,21/10/2020,15,WLY COMPLETESAVE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/10/2020,31.29,WWW.PRESTIGEFLOWERS.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,21/10/2020,699.17,IKEA LTD SHOP ONLINE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,21/10/2020,2 021.67,IKEA LTD SHOP ONLINE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,22/10/2020,9.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,22/10/2020,10.97,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,22/10/2020,16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,22/10/2020,18.72,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,22/10/2020,20,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,22/10/2020,22.22,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,32.53,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,22/10/2020,36.22,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,22/10/2020,36.22,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,22/10/2020,39.5,WWW.QUALSAFE.COM,EDUCATIONAL/TRA-BOOKS,SSEYCG WORKFORCE DEV'T
CHILDRENS SERVICES,22/10/2020,55.16,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,22/10/2020,59.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,22/10/2020,75,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,75,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,75,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,80,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,86.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,22/10/2020,90,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,100,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,100,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,100,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,110,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,130,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,135,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,140,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,141,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,141,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,141,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/10/2020,143.84,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,22/10/2020,220,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/10/2020,8.65,SAINSBURYS LOC (6107),COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,23/10/2020,11.64,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,23/10/2020,14.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,23/10/2020,23.7,TESCO STORE 2152,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,23/10/2020,25,GIFT CARD,COMMUNITY EQUIP-PERSONAL NEEDS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,23/10/2020,25.83,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,23/10/2020,39.7,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,23/10/2020,39.7,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,23/10/2020,40.5,Amazon,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,23/10/2020,51.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/10/2020,78.5,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,23/10/2020,113.93,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,23/10/2020,121.86,Amazon,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/10/2020,200,GIFT CARD,COMMUNITY EQUIP-PERSONAL NEEDS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,26/10/2020,-0.82,KINDLE SVCS,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,26/10/2020,0.82,KINDLE SVCS MC6958B84,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,26/10/2020,5.69,Amazon,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,26/10/2020,6.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/10/2020,9.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/10/2020,11,GEN REGISTER OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LEAVING CARE STAFF
CHILDRENS SERVICES,26/10/2020,27.92,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
