﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,03/12/2020,311.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,03/12/2020,312.22,WWW.SAXOPRINT.CO.UK,EVENTS & EXHIBITION SUPPLIES,SCHOOLS LIBRARY
CHILDRENS SERVICES,03/12/2020,716,SPACEKRAFT.CO.UK,EDUCA/TRAINING SUPP-ARTS & CRAFTS,AUXILARY AIDS
CHILDRENS SERVICES,03/12/2020,990,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/12/2020,990,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,04/12/2020,1,1 AND 1 IONOS LTD,COMPUTING - PURCHASE OF HARDWARE,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,04/12/2020,2.34,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,04/12/2020,2.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,04/12/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,04/12/2020,7.5,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,04/12/2020,8.67,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,04/12/2020,11.38,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,04/12/2020,14.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,04/12/2020,19.85,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,04/12/2020,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,04/12/2020,19.85,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,04/12/2020,37.45,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,04/12/2020,50.83,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
CHILDRENS SERVICES,04/12/2020,58.5,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,04/12/2020,70.83,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,C&C COVID19 RESPONSE
CHILDRENS SERVICES,04/12/2020,83.33,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
CHILDRENS SERVICES,04/12/2020,126.9,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,04/12/2020,813.95,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,07/12/2020,8.32,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,07/12/2020,15.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/12/2020,58.5,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/12/2020,7.91,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,08/12/2020,10.41,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,08/12/2020,20,HMCOURTS-SERVICE.G,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,08/12/2020,22,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/12/2020,22,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/12/2020,44,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,08/12/2020,47.08,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
CHILDRENS SERVICES,08/12/2020,96,PADLET  PADLET SOFTWAR,EDUCATIONAL/TRA-BOOKS,HUMANITIES LIBRARY
CHILDRENS SERVICES,08/12/2020,99.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,09/12/2020,-117.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/12/2020,16.64,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,09/12/2020,29.05,PAYPAL  ROYAL MAIL,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,09/12/2020,29.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/12/2020,34,DVLA DRIVER ONLINE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/12/2020,41.52,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/12/2020,69.98,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,09/12/2020,85,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/12/2020,117.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/12/2020,117.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/12/2020,161.93,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,10/12/2020,-27.48,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,10/12/2020,10.79,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,10/12/2020,21.5,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,10/12/2020,45.64,AMAZON,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,10/12/2020,54,WWW.THEWORKS.CO.UK,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,10/12/2020,83.33,TESCO STORE 2152,CATERING - NON -CATERING SUPPLI,SCHOOLS CATERING
CHILDRENS SERVICES,10/12/2020,85.83,IKEA LTD SHOP ONLINE,REPAIRS AND MAI-GENERAL,MARNER. CC
CHILDRENS SERVICES,11/12/2020,-65.83,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,11/12/2020,-41.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.92,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.93,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.93,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.93,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,4.94,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,8.91,AMAZON,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,11/12/2020,11.64,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,12.5,AMAZON,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/12/2020,19.15,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/12/2020,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,21.85,TRAINLINE,LEAVING CARE FIN ASSIS-REG PLAN MAIN TRA,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/12/2020,29.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,11/12/2020,29.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,11/12/2020,34.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,39.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,43.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/12/2020,44.64,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,45.8,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,96.28,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,106.64,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,135.35,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,11/12/2020,135.82,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/12/2020,-29.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,14/12/2020,-4.1,PAYPAL  CHAMIHS EBAY C,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,14/12/2020,8.83,AMAZON,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,14/12/2020,11.43,NANSONS  HOME   GIFT,MATERIALS - CLEANING MATERIALS,MEATH GARDENS CC
CHILDRENS SERVICES,14/12/2020,24.87,AMAZON,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,14/12/2020,43.68,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,14/12/2020,52.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/12/2020,88,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/12/2020,129.96,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,14/12/2020,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,14/12/2020,451,YELLOWVANCOMPANY.COM,NON STAFF TRANS-CLIENT TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,14/12/2020,540,PAYPAL  PAMS ASSESS,COMPUTER SOFTW-SOFTWARE,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,15/12/2020,1.32,GOOGLE  GOOGLE STORAGE,OTHER ALLOWANCE-ALLOWANCES,HUMANITIES LIBRARY
CHILDRENS SERVICES,15/12/2020,7.41,BAKER ROSS,EDUCATIONAL/TRA-CURRICULUM VISI,SSEYCG INCLUSION
CHILDRENS SERVICES,15/12/2020,7.41,BAKER ROSS,EDUCATIONAL/TRA-CURRICULUM VISI,SSEYCG INCLUSION
CHILDRENS SERVICES,15/12/2020,17.25,POST OFFICE COUNTER,COMMS - POSTAGES,BRADY ARTS CENTRE
CHILDRENS SERVICES,15/12/2020,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ASSESSMENT AND INTERVENTION TEAM
CHILDRENS SERVICES,15/12/2020,30,HIGHSTREET VOUCHERS,MEETING EXPENSES,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,15/12/2020,31.64,AMZNMKTPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,SSEYCG INCLUSION
CHILDRENS SERVICES,15/12/2020,31.64,AMZNMKTPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,SSEYCG INCLUSION
CHILDRENS SERVICES,15/12/2020,231.34,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,15/12/2020,435.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,16/12/2020,4.57,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,16/12/2020,4.57,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,16/12/2020,5.49,AMZNMKTPLACE,EDUCA/TRAINING SUPP-ARTS & CRAFTS,MEATH GARDENS CC
CHILDRENS SERVICES,16/12/2020,12.24,AMAZON,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,16/12/2020,14.95,AMZNMKTPLACE,EDUCA/TRAINING SUPP-ARTS & CRAFTS,MEATH GARDENS CC
CHILDRENS SERVICES,16/12/2020,16.04,AMAZON,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/12/2020,26.28,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,16/12/2020,31.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/12/2020,39.99,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,WAPPING YOUTH HUB
CHILDRENS SERVICES,16/12/2020,40,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,16/12/2020,40,WWW.DICKIESSTORE.CO.UK,COMMUNITY EQUIP-CLOTHING - CLIE,VICTORIA PARK
CHILDRENS SERVICES,16/12/2020,43,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,16/12/2020,49.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,16/12/2020,298.82,SCREENSTRETCH LTD,PRINTING-EXTERNAL,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,16/12/2020,306.5,HIGHSTREETVOUCHERS,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,16/12/2020,481.52,AMZNMKTPLACE AMAZON.CO,EDUCA/TRAINING SUPP-ARTS & CRAFTS,WAPPING YOUTH HUB
CHILDRENS SERVICES,17/12/2020,-19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/12/2020,3.24,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,17/12/2020,3.24,AMZNMKTPLACE,EDUCA/TRAINING SUPP-ARTS & CRAFTS,MEATH GARDENS CC
CHILDRENS SERVICES,17/12/2020,4.16,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
