﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Childrens Act Section 17 - Interpreting/Translation,01/04/2020,5399723,"1,370.35",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 7		",Services - Professional Fees - Translation Fees,01/04/2020,5399724,"1,136.95",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 2		",Childrens Act Section 17 - Interpreting/Translation,01/04/2020,5399725,"1,443.00",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,FSP Sect 17 - Team 10,Services - Professional Fees - Translation Fees,01/04/2020,5399726,955.50,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Services - Professional Fees - Translation Fees,01/04/2020,5399736,891.00,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Childrens Act Section 17 - Interpreting/Translation,01/04/2020,5399737,387.00,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,01/04/2020,5399748,"1,400.00",BARRINGTON PRIMARY SCHOOL
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5399761,"3,286.00",Greater London Fostering LTD
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399786,"1,274.85",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399787,509.88,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399788,"1,019.88",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399789,764.91,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399790,254.97,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399791,"1,019.88",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/04/2020,5399792,"1,019.88",Academics ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399978,397.13,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399979,575.77,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399980,396.19,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399982,492.18,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399983,269.19,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399984,659.59,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399986,402.02,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399987,401.09,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399989,332.73,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399990,292.41,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399992,492.55,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399993,416.94,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399994,363.69,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399995,837.69,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399996,312.67,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399997,475.79,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399999,361.68,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400001,392.69,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400002,286.40,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400003,"1,033.09",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400004,370.91,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400005,574.74,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400007,500.57,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5400009,385.46,Thomas Ridley & Son Ltd
Children & Culture,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Minor Works,01/04/2020,5400211,"30,920.00",Greenwich Leisure LTD
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,01/04/2020,5400375,"3,000.00",BOW SCHOOL
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,01/04/2020,5400376,"3,000.00",BOW SCHOOL
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,01/04/2020,5400377,"3,000.00",BOW SCHOOL
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,01/04/2020,5400378,"3,000.00",George Green School
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,01/04/2020,5400381,"3,000.00",Oakland School
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Services - Professional Fees - Translation Fees,01/04/2020,5403130,"1,907.82",DA Languages Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,01/04/2020,5403172,"1,095.00",Ground Engineering Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Grounds Maintenance - Contract - Horticultural Maintenance,01/04/2020,5403630,600.00,Lubbe & Sons (Bulbs) Ltd
Children & Culture,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,01/04/2020,5403632,"2,387.65",A P Security (North) LTD
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/04/2020,5403648,"9,528.53",Real Life
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/04/2020,5403649,"4,039.12",Real Life
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Services - Professional Fees - Translation Fees,01/04/2020,5403880,"1,155.50",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,01/04/2020,5403900,"2,000.00",Explore Independence Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Taxi Costs,01/04/2020,5407973,"1,950.00",Healthcare and Transport Services Group Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Taxi Costs,01/04/2020,5407976,"2,470.00",Healthcare and Transport Services Group Ltd
Children & Culture,Children's Social Care,Service Strategy,Child Care M & A,Training Expenses - Staff External Training (UK Based),01/04/2020,5408194,"3,934.71",Open Door Adventure limited
Children & Culture,Children's Social Care,Service Strategy,Child Care M & A,Services - Professional Fees - Legal Fees/Expenses,01/04/2020,5408437,"22,050.00",4 Paper Buildings (Client Account)
Children & Culture,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Subscriptions - Associations,01/04/2020,5408443,"4,995.54",Post-Adoption Centre
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Other Agencies,01/04/2020,5408827,"4,500.00",Mime Consulting Ltd
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/04/2020,5410675,"4,995.43",Hillcrest Care Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/04/2020,5410675,"11,656.01",Hillcrest Care Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Contract Cleaning,01/04/2020,5410881,-605.40,Wetton Cleaning Services LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Education & Training - Non Staff Tuition Fees,01/04/2020,5411471,423.00,Open College Network London Region
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Meeting Expenses,01/04/2020,5411474,257.00,the royal foundation of st katharine
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,01/04/2020,5411501,450.00,St Johns School
Children & Culture,Children's Social Care,Service Strategy,Exploitation Team,Third Party Payments - Voluntary Associations,01/04/2020,5411521,"13,700.00",St Giles Trust
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Interpreting/Translation,01/04/2020,5411532,"2,355.45",Oncall Interpreters LTD
Children & Culture,Education Services,Other Strategic Functions,Tower Hamlets Education Partnership,Training Expenses - Staff External Training (UK Based),01/04/2020,5411546,"300,000.00",Tower Hamlets Education Partnership
Children & Culture,Education Services,Other Strategic Functions,Tower Hamlets Education Partnership,Training Expenses - Staff External Training (UK Based),01/04/2020,5411547,"250,000.00",Tower Hamlets Education Partnership
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Payments to Private Contractors - General Contractors,01/04/2020,5411560,335.37,Redacted Section 40 FOI Act
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411584,"2,494.29",Sunbeam Fostering Agency Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411585,"2,494.29",Sunbeam Fostering Agency Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411586,"2,494.29",Sunbeam Fostering Agency Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411587,"2,411.14",Sunbeam Fostering Agency Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411588,"2,411.14",Sunbeam Fostering Agency Ltd
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,01/04/2020,5411591,"2,500.00",CITY OF LONDON SINFONIA
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5411626,-301.96,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Other Children's and Family Services,Adoption Support Fund,Medical Requisites,01/04/2020,5411702,"1,200.00",The Anna Freud Centre
Children & Culture,Children's Social Care,Other Children's and Family Services,Adoption Support Fund,Medical Requisites,01/04/2020,5411703,300.00,The Anna Freud Centre
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Services - Professional Fees - Design Fees,01/04/2020,5411709,"3,750.00",Authors Aloud
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/04/2020,5411770,784.00,Swiis Foster Care Limited
Children & Culture,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Training Expenses - Staff External Training (UK Based),01/04/2020,5411780,"1,300.00",Redacted Section 40 FOI Act
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,01/04/2020,5411801,"1,000.00",J&L Coster (Drainage) Ltd
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Comms - Courier,01/04/2020,5411818,555.00,Ram Transport LTD
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Food Grants,01/04/2020,5411834,"5,324.55",METROPOLITAN & CROWN
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Food Grants,01/04/2020,5411835,"6,124.57",METROPOLITAN & CROWN
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Food Grants,01/04/2020,5411836,"3,994.29",METROPOLITAN & CROWN
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/04/2020,5411837,"13,314.29",METROPOLITAN & CROWN
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/04/2020,5411838,"10,684.71",METROPOLITAN & CROWN
Children & Culture,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Newspapers and Magazines - General Purchases,01/04/2020,5411892,450.00,New Family Social
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Training Expenses - Staff Internal Training,01/04/2020,5411910,"3,000.00",Safe and Sound
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Training Expenses - Staff Internal Training,01/04/2020,5411912,500.00,Play England
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/04/2020,5411956,"11,730.00",DH TOWER HAMLETS
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411959,500.00,Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411960,"2,250.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411961,"3,120.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411962,"1,625.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411963,"2,160.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411964,"1,800.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5411965,"2,250.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Services - Professional Fees - Design Fees,01/04/2020,5411972,"9,000.00",Authors Aloud
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Training Expenses - Staff External Training (UK Based),01/04/2020,5411976,595.00,Interface Enterprises Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/04/2020,5411980,"3,759.99",Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Education & Training - Non Staff Tuition Fees,01/04/2020,5412107,"1,200.00",Anchor Teaching Ltd
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Services - Professional Fees - Training,01/04/2020,5412116,"4,063.08",UK Behaviour Analysis & Research Group CIC
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/04/2020,5412129,"15,214.64",Hesley Group Limited
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/04/2020,5412129,"15,214.64",Hesley Group Limited
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/04/2020,5412141,"14,023.55",Harvest Care Group Limited
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/04/2020,5412142,"14,023.55",Harvest Care Group Limited
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,01/04/2020,5412151,"4,620.00",Redbridge Alternative Provision
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/04/2020,5412156,"1,706.24",Atlantic Lodge
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 1,Social Care - Day Care,01/04/2020,5412157,"2,700.00",HAMLETTS LTD
Children & Culture,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,01/04/2020,5412160,259.68,A P Security (North) LTD
Children & Culture,Children's Social Care,Services for young people,A Team Arts,Educational/Training Supplies - Curriculum Visits/Activities,01/04/2020,5412162,490.00,Trinity College
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,01/04/2020,5412204,256.86,Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/04/2020,5412204,"1,107.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/04/2020,5412205,980.29,Pangea Support Services
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5412257,-574.70,Thomas Ridley & Son Ltd
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/04/2020,5412393,"1,260.00",Mile End Car Hire Limited
Children & Culture,Children's Social Care,Services for young people,Youth Service Management,Room Hire,01/04/2020,5412407,289.00,City Of London Corporation
Children & Culture,Children's Social Care,Service Strategy,Child Care M & A,Meeting Expenses,01/04/2020,5412422,822.00,the royal foundation of st katharine
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Education & Training - Non Staff Tuition Fees,01/04/2020,5412425,941.18,CAPITA BUSINESS SERVICES LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Education & Training - Non Staff Tuition Fees,01/04/2020,5412426,686.97,CAPITA BUSINESS SERVICES LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Education & Training - Non Staff Tuition Fees,01/04/2020,5412427,686.97,CAPITA BUSINESS SERVICES LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Education & Training - Non Staff Tuition Fees,01/04/2020,5412428,"1,373.94",CAPITA BUSINESS SERVICES LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Education & Training - Non Staff Tuition Fees,01/04/2020,5412429,"1,373.94",CAPITA BUSINESS SERVICES LTD
Children & Culture,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - SEN Top Up Funding,01/04/2020,5412435,"61,801.84",Canary Wharf College
Children & Culture,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - SEN Top Up Funding,01/04/2020,5412435,"37,809.37",Canary Wharf College
Children & Culture,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - SEN Top Up Funding,01/04/2020,5412435,"109,806.79",Canary Wharf College
Children & Culture,Education Services,Other Strategic Functions,Non-Statemented Ed.Placemts,Third Party Payments - Payments to Schools,01/04/2020,5412445,"4,722.86",Potton Homes Limited
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/04/2020,5412445,"11,020.00",Potton Homes Limited
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/04/2020,5412461,"26,150.71",Bryn Melyn Care Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/04/2020,5412462,"6,522.14",Bryn Melyn Care Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/04/2020,5412463,"24,463.57",Bryn Melyn Care Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/04/2020,5412464,"7,089.29",Bryn Melyn Care Ltd
