﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,01/07/2020,5438452,-609.53,Tri-Star Packaging Supplies LTD
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,01/07/2020,5438453,-609.53,Tri-Star Packaging Supplies LTD
Children & Culture,Education Services,Other Strategic Functions,SLS Trading Account,Agency Staff - Agency staff (general),01/07/2020,5440084,"1,410.00",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/07/2020,5440284,"13,878.53",Care 2 Share LTD
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/07/2020,5440285,"14,192.80",Care 2 Share LTD
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/07/2020,5440375,"18,335.00",Lindel Services LTD - T/A Fox Transport
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,01/07/2020,5440376,"19,630.00",Lindel Services LTD - T/A Fox Transport
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Non Staff Advertising - General,01/07/2020,5440391,"8,911.00",The Day News & Media Ltd
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/07/2020,5440393,"4,512.00",Hillcrest Care Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/07/2020,5440393,"10,528.00",Hillcrest Care Ltd
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/07/2020,5440408,448,Apolonia Property Services (Exodus Housing)
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440514,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440516,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440518,"18,630.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440521,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440525,"1,401.78",D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440527,"11,468.17",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440528,898.42,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440529,"1,113.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440532,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440534,"1,043.42",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440540,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440541,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440542,"2,385.41",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440546,"17,910.38",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440557,899.46,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440558,"15,248.16",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440561,548.4,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440563,"3,726.00",D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440564,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440565,"2,248.66",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440566,"1,124.33",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440567,899.46,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440569,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440570,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440571,518.14,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440572,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440574,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440575,"2,626.70",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440576,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440577,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440578,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440579,"3,279.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440580,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440581,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440582,"1,007.62",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440583,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440585,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440586,"1,381.79",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440588,"1,349.20",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440589,899.42,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440590,672.75,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440591,899.42,D D PAYROLL SERVICES
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440592,"4,989.56",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440593,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440595,899.42,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440597,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440598,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440599,"1,883.66",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440600,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440601,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440602,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440604,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440605,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440606,"1,590.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440607,"3,039.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440608,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440610,732,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440611,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440613,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440614,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440615,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440616,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440617,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440618,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440619,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440620,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440621,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440622,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440623,"3,726.00",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440624,674.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,01/07/2020,5440625,818.6,DH TOWER HAMLETS
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/07/2020,5440711,"3,100.00",Aspirations Fostering
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/07/2020,5440712,"3,000.00",Aspirations Fostering
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/07/2020,5440734,"19,285.71",Silver Birch Care LTD
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Other Establishments,01/07/2020,5440797,"2,525.00",SEN Support Services Ltd
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Other Establishments,01/07/2020,5440798,"2,425.00",SEN Support Services Ltd
Children & Culture,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,01/07/2020,5440857,"12,247.20",St Paul�s (Nursery at Dock Street)
Children & Culture,Education Services,Early Years,Private Voluntary & Independant Extended Funding Hours,Third Party Payments - Voluntary Associations,01/07/2020,5440858,"6,660.00",St Paul�s (Nursery at Dock Street)
Children & Culture,Education Services,Early Years,Private Voluntary & Independant Extended Funding Hours,Third Party Payments - Voluntary Associations,01/07/2020,5440859,257.76,Bethnal Green Montessuri Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440860,585,Acola Kids Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440861,"7,020.00",Allen Gardens Playgroup
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440862,"1,755.00",Avebury Playgroup
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440863,585,Barkantine Community Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440864,"11,115.00",Barnardo's
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440865,"3,022.50",Burdett Estate playgroup
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440866,"12,285.00",Calvary Poplar Preschool
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440867,"1,170.00",SOMALI INTEGRATION TEAM
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440868,"11,700.00",DATE PALM PRIMARY
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440869,"1,170.00",EXCELLENCE CHRISTIAN SCHOOL
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440870,"11,115.00",GLOBAL KIDS DAY CARE
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440871,"11,700.00",GLOBAL KIDS DAY CARE
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440872,"8,190.00",Account 3 Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440873,"6,435.00",Headstart Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440874,"1,755.00",Incy Wincy Stars Childcare Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440875,"8,190.00",Iqra Pre School
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440876,"4,777.50",Iqra Preschool
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440877,"3,510.00",ISLAND HOUSE PRE SCHOOL PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440878,"9,360.00",Jingle Jungle Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440879,"6,162.00",Kids Kingdom Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440880,"12,285.00",Lincoln Hall Playgroup
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440881,"5,362.50",Little Miracles Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440882,"8,775.00",Little St Matthias Pre School
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440883,"5,850.00",Little Tigers Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440884,"2,340.00",MAGIC ROUNDABOUT NURSERIES LTD
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440885,"7,800.00",Matchbox Day Nursery Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440886,585,Matilda Community Day Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440887,"3,217.50",New City College
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440888,"2,340.00",London Early Years Foundation
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440889,"9,945.00",Puddle Jumpers Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440890,585,Rainbow Angels Nurseries & Learning Centres Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440891,"16,965.00",Rainbow House
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440892,"27,261.00",RANWELL PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440893,"4,095.00",Shining Futures Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440894,"8,775.00",Spring Nursery Limited
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440895,"2,925.00",Step By Step Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440896,"6,678.75",CATHOLIC CHILDREN'S SOCIETY(WESTMINSTER)
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440897,585,Bethnal Green Montessuri Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440898,"27,202.50",TATE HOUSE PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440899,"2,340.00",Tower Hamlets Opportunity Group
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440900,"6,435.00",VERNON PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440901,"3,510.00",WAPPING PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440902,"5,265.00",WEAVERSFIELD COMMUNITY NURSERY
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440903,"38,025.00",SELECT LEARNING LONDON LTD
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440913,585,THE NURSERY QUEEN MARY UNIVERSITY LONDON
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440914,"8,190.00",Little Limehouse Preschool
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,01/07/2020,5440915,"2,340.00",ABERTOTS PLAY
