﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,07/08/2020,58.5,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/08/2020,63.75,AMAZON,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,07/08/2020,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,10/08/2020,-18.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,10/08/2020,1.58,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,10/08/2020,5.82,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,10/08/2020,6.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,10/08/2020,6.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,10/08/2020,10,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,HUMANITIES LIBRARY
CHILDRENS SERVICES,10/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,10/08/2020,15,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,10/08/2020,16.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SPECIAL EDUCATION NEEDS GF
CHILDRENS SERVICES,10/08/2020,17.7,FREENOW 49G9EM-2,,HUMANITIES LIBRARY
CHILDRENS SERVICES,10/08/2020,20.83,AMAZON,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,10/08/2020,40,CO-OP GROUP PETROL,,MILE END PARK
CHILDRENS SERVICES,10/08/2020,40.02,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,10/08/2020,55.55,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,10/08/2020,214.91,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,10/08/2020,450,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/08/2020,11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/08/2020,24.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,11/08/2020,31.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,11/08/2020,32.54,PAYPAL  WHEELSPINMO,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,11/08/2020,45.67,THETRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/08/2020,52,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/08/2020,110.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/08/2020,120,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/08/2020,122.8,WILKO RETAIL LIMITED,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/08/2020,166.6,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,11/08/2020,304.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,12/08/2020,112,NATIONALITY DIRECTORAT,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/08/2020,900,NATIONALITY DIRECTORAT,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/08/2020,1 031.20, TD E-PMT,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,3.6,SAINSBURYS SACAT 0163,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,13/08/2020,12,EB  NETWORK PRACTITION,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,15,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,13/08/2020,20.92,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,13/08/2020,23.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,48,HIGHSPEEDTRAINING.CO.U,TRAIN EXPEN-STAFF EXTERN UK,WAPPING YOUTH HUB
CHILDRENS SERVICES,13/08/2020,49.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,99.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,13/08/2020,127.52,WWW.ALIEXPRESS.COM,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,143.06,WWW.ALIEXPRESS.COM,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,152,ROYAL MAIL ONLINE SHOP,COMMS - POSTAGES,OVERLAND CC
CHILDRENS SERVICES,13/08/2020,174.29,WWW.ALIEXPRESS.COM,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/08/2020,197.88,WWW.ALIEXPRESS.COM,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/08/2020,9.16,AMAZON,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,14/08/2020,14.97,AMAZON,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,14/08/2020,20,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,14/08/2020,25.74,AMAZON,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,14/08/2020,49.99,AMAZON,KITCHEN SUPPLIE-DOMESTIC EQUIPM,MEATH GARDENS CC
CHILDRENS SERVICES,14/08/2020,57.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,17/08/2020,1.59,GOOGLE  GOOGLE STORAGE,,HUMANITIES LIBRARY
CHILDRENS SERVICES,17/08/2020,9.99,SPOTIFY UK,,MILE END PARK
CHILDRENS SERVICES,17/08/2020,88.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,17/08/2020,549.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,18/08/2020,24.33,AMAZON,MATERIALS - CLEANING MATERIALS,MEATH GARDENS CC
CHILDRENS SERVICES,18/08/2020,85,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/08/2020,700,FITTED CARPETS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/08/2020,825.6,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/08/2020,9.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,19/08/2020,9.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,19/08/2020,15.82,AMAZON,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,19/08/2020,30.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,19/08/2020,165.95,ARGOS LTD,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,19/08/2020,272.4,FURNITURE@WORK LIMITED,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,20/08/2020,10.2,SAINSBURYS LOC4338,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,20/08/2020,16.67,OYSTER ONLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,PREVENTION OF VIOLENT EXTREMISM SECTION 
CHILDRENS SERVICES,20/08/2020,23.28,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,20/08/2020,25,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,20/08/2020,29.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,20/08/2020,55.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,20/08/2020,57.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,20/08/2020,60,HIGHSPEEDTRAINING.CO.U,TRAIN EXPEN-STAFF EXTERN UK,WAPPING YOUTH HUB
CHILDRENS SERVICES,20/08/2020,200,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,21/08/2020,-20,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,21/08/2020,15,WLY COMPLETESAVE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/08/2020,16.48,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,21/08/2020,25.58,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,21/08/2020,26.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,21/08/2020,40.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,21/08/2020,42.48,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,21/08/2020,56.25,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 8
CHILDRENS SERVICES,21/08/2020,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,24/08/2020,-32.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,-32.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,-21.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,-14.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,3.35,SAINSBURYS SACAT (4338,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,24/08/2020,10,AROUND A POUND,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,24/08/2020,10.97,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,24/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,24/08/2020,15.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,15.42,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,24/08/2020,16.64,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,24/08/2020,22.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,32.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,32.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,43.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,43.32,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,24/08/2020,53.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,24/08/2020,120.1,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,24/08/2020,214.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/08/2020,549.95,ARGOS LTD,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,25/08/2020,-13.2,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/08/2020,7.67,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,25/08/2020,9.39,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/08/2020,10.97,ZOOM.US ,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/08/2020,25.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,25/08/2020,25.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,25/08/2020,26.14,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/08/2020,40,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/08/2020,44.98,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,25/08/2020,49.12,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,25/08/2020,64,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,25/08/2020,75.7,WWW.CORAM.ORG.UK,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/08/2020,77.7,WWW.CORAM.ORG.UK,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/08/2020,130,ROYAL MAIL ONLINE SHOP,,OVERLAND CC
CHILDRENS SERVICES,25/08/2020,152,WILKO.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/08/2020,155.87,PAYPAL  ZOOMVIDEOCO,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,25/08/2020,170.83,WWW.THEYELLOWVANCOMPAN,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,25/08/2020,277.9,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,25/08/2020,299,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/08/2020,579.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,25/08/2020,814,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/08/2020,-10.86,EB  NETWORK PRACTITION,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/08/2020,28.92,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,26/08/2020,31.02,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,26/08/2020,38.74,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,26/08/2020,78.05,TEXACO GROVE RD,,MILE END PARK
CHILDRENS SERVICES,26/08/2020,129.5,WWW.JUSTGLOVES.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/08/2020,212.5,BOOKDEPOSITORY.COM,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,27/08/2020,8.48,AMAZON,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,27/08/2020,12.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,27/08/2020,16.11,AMAZON,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,27/08/2020,16.64,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,27/08/2020,19.2,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,27/08/2020,29.14,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,27/08/2020,31.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,27/08/2020,59.97,AMAZON,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,27/08/2020,62.44,AMAZON,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,27/08/2020,72.42,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,27/08/2020,78.98,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,27/08/2020,124.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,28/08/2020,16.25,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,28/08/2020,22.08,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,28/08/2020,29.97,AMAZON,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,28/08/2020,44,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,28/08/2020,45.25,GEN REGISTER OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,28/08/2020,50.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/08/2020,145.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 3
GOVERNANCE,03/08/2020,30,TWITTER ONLINE ADS,NON STAFF ADVER-GENERAL,CORPORATE CAMPAIGNS
GOVERNANCE,03/08/2020,88.33,FACEBK BH5BTUNCH2,NON STAFF ADVER-GENERAL,CORPORATE CAMPAIGNS
