﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
CHILDRENS SERVICES,, 7.65,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 36.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 186.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 50.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 143.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 114.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 138.00,TRIKI TRAVEL GOODS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 154.50,CO-OP GROUP 600322,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,, 60.14,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
HEALTH ADULTS AND COMMUNITIES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
CHILDRENS SERVICES,, 14.91,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 124.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 70.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
RESOURCES,, 339.84,AMZNMKTPLACE AMAZON.CO,OFFICE FURNITURE/EQUIPMENT,IDEA STORE - CHRISP STREET
RESOURCES,, 32.08,CO-OP GROUP 070810,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - CHRISP STREET
CHILDRENS SERVICES,, 29.98,ARGOS  LTD,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 30.98,ARGOS THE STRAND,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,, 22.73,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 82.42,IBERIA,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,, 55.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 45.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 49.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 13.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 81.30,NORWEGIAN,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,, 25.80,NORWEGIAN,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,,- 44.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
GOVERNANCE,, 68.00,HOTEL IBIS,PANEL & CONFERE-CONFERENCE - UK,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,, 150.00,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-IOD
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,, 48.49,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,, 29.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,,- 2.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
CHILDRENS SERVICES,, 30.25,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 8
CHILDRENS SERVICES,, 8.42,AMAZON.CO.UK MA11N1YZ4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 50.39,AMAZON.CO.UK MA2XQ1YU4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 2.48,AMAZON.CO.UK MA32K3Y84,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 11.59,AMAZON.CO.UK MA4YC2YW4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 8.02,AMAZON.CO.UK MA8Y99YQ4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 13.02,AMAZON.CO.UK MA9YZ6YF4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 648.00,ST PAULS ARTS CNTR,,ARTS & EVENTS SERVICES CENTRAL
RESOURCES,, 51.00,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,RESOURCES- FINANCE TEAM
CHILDRENS SERVICES,, 170.00,HILTON,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT AND PROTECTION TEAM 6
RESOURCES,, 31.50,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 149.00,AMAZON.CO.UK MA1K05WU4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 67.87,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 58.50,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-PLACED HOME
GOVERNANCE,, 3.90,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
CHILDRENS SERVICES,, 170.35,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 2.53,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,,- 36.75,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,,- 8.70,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,CNN POOL: JOINT FAMILY SUPPORT
RESOURCES,, 224.72,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,ICT MANAGEMENT
RESOURCES,, 108.00,SEA BREEZES PUBLIC,PRINTING-EXTERNAL,SHADWELL CENTRE
CHILDRENS SERVICES,, 12.00,ZAID NEWS,,LEAVING CARE STAFF
CHILDRENS SERVICES,, 35.43,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 203.15,PAYPAL  COMICCOMPAN,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 15.84,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 27.71,AMAZON.CO.UK MA2HI2WP4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
RESOURCES,, 5.00,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 5.00,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.00,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.89,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 8.00,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.75,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.75,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 2.10,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.75,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.00,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
CHILDRENS SERVICES,, 187.75,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,,- 1.16,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 6.25,MUSIC EXCHANGE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 56.85,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
PLACE,, 350.00,POST OFFICE COUNTER,,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,, 6.00,UBER TRIP HELP.UBER.CO,,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,, 40.50,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 27.75,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,, 114.78,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 449.61,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 29.35,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 137.45,LA-SHISH LTD,,VICTORIA PARK
CHILDRENS SERVICES,, 9.00,BOTTLE & BASKET,NEWSPAPERS AND -GENERAL PURCHAS,VICTORIA PARK
CHILDRENS SERVICES,, 121.50,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,SSEYCG WORKFORCE DEV'T
CHILDRENS SERVICES,, 33.20,RUSSELL & CHAPPLE,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 48.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 19.45,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,CNN POOL: JOINT FAMILY SUPPORT
RESOURCES,,- 44.50,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 23.25,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
GOVERNANCE,, 152.83,WWW.UKPACKAGING.COM,,ELECTORAL REGISTRATION
GOVERNANCE,, 959.76,WWW.PRINTERBASE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,ELECTORAL REGISTRATION
GOVERNANCE,, 404.54,WWW.PRINTERBASE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,ELECTORAL REGISTRATION
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 104.14,HOTEL JAVEA,CHILDRENS ACT SECTION 23-MAINTENANCE/SUB,S23 FAM PL IN-HSE-PERM F/CARE
RESOURCES,, 68.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
CHILDRENS SERVICES,, 7.65,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
GOVERNANCE,, 11.95,THE KEEN GROUP,,BUSINESS TEAM
GOVERNANCE,, 14.10,THE KEEN GROUP,,BUSINESS TEAM
CHILDRENS SERVICES,, 15.35,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,
CHILDRENS SERVICES,, 35.25,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 13.85,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,, 13.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 18.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 87.75,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,CNN POOL: JOINT FAMILY SUPPORT
HEALTH ADULTS AND COMMUNITIES,, 72.06,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
CHILDRENS SERVICES,, 23.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
RESOURCES,, 1.50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 2.50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
CHILDRENS SERVICES,, 68.00,WWW.STUDIO-MUSIC.C,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
RESOURCES,,1 382.28,PP NUINGREDIEN,CATERING - NON -CATERING SUPPLI,RESOURCES- FINANCE TEAM
RESOURCES,, 41.00,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,RESOURCES- FINANCE TEAM
PLACE,, 28.38,AMAZON.CO.UK MA8AX7RO4,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,, 34.99,AMZNMKTPLACE AMAZON.CO,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,, 210.35,WWW.TOOLSTATION.COM,EDUCATIONAL/TRA-BOOKS,TECHNICAL EDUCATION
CHILDRENS SERVICES,, 78.00,TGF KEBAB & GRILL,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 139.80,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 93.00,AMAZON.CO.UK MA6PA19I4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 52.08,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 26.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 27.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 94.02,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 148.94,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 13.67,R.TAXI KOSICE,,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 7.29,GATE RETAIL WIZZ,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 86.67,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 21.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 30.00,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 900.00,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 34.42,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 4.80,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 180.40,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,ATTENDANCE & WELF SERVICE GF
HEALTH ADULTS AND COMMUNITIES,, 954.86,IBM UK,,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,, 59.00,HOLIDAY INN EXPRESS GR,PANEL & CONFERE-CONFERENCE - UK,FRONT DOOR
CHILDRENS SERVICES,, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
PLACE,,1 000.00,MURRAY UNIFORMS LTD,COMMUNITY EQUIP-CLOTHING - CLIE,PARKING SERVICES OPERATIONS
RESOURCES,, 665.77,G.J. PLASTICS LIMI,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
RESOURCES,, 50.00,PPOINT_ LAXMI NEWS 521,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
CHILDRENS SERVICES,, 13.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 92.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 70.50,PREMIER INN,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 7.00,HERNE CARS,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 70.50,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 3.75,TESCO STORES 6898,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
CHILDRENS SERVICES,, 4.77,AMAZON.CO.UK MA8DU5R24,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 4.76,AMAZON.CO.UK MA9DY4RG4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
CHILDRENS SERVICES,, 4.17,TESCO STORES 5841,TRAINING EXPENS-OTHER INTERNAL ,UNIVERSAL SERVICE
CHILDRENS SERVICES,, 146.19,ARGOS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
HEALTH ADULTS AND COMMUNITIES,, 75.00,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
CHILDRENS SERVICES,, 36.05,TESCO STORE 3086,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,, 12.12,AMAZON.CO.UK MA0IJ57E4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 7.79,MYHERMES.CO.UK,,SCHOOLS LIBRARY
