﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163013,399.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163014,293.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163016,772.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163017,"1,326.90",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163018,560.35,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163019,494.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163020,537.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163021,666.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163022,591.66,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163023,528.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163024,555.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163025,566.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163026,462.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163027,309.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163028,562.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163031,308.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163032,"1,128.36",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163034,371.28,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163035,843.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163036,483.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163037,514.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163038,555.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163039,558.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163040,276.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163041,299.83,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163042,309.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,01/02/2019,5163043,"1,387.76",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163044,510.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163046,456.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163048,785.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163050,"1,069.03",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163051,888.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,01/02/2019,5163052,732.38,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163053,505.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163054,577.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163056,576.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163058,649.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163059,383.55,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163060,"1,232.14",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163061,831.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163062,530.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163064,508.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163065,320.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163066,277.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163067,426.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,CLA Reviewing Service,Non Staff Transport Costs - Reimbursement,01/02/2019,5163096,275.80,RSP Rail Travel (Rail Settlement Plan)
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163143,270.32,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/02/2019,5163144,987.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163147,375.63,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Kinshp Care,Childrens Act Section 23 - Documentation Costs,01/02/2019,5163797,440.60,DA Languages Ltd
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Services - Professional Fees - Translation Fees,01/02/2019,5163799,270.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Interpreting/Translation,01/02/2019,5163801,620.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Interpreting/Translation,01/02/2019,5163803,763.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Kinshp Care,Childrens Act Section 23 - Interpreting/Translation,01/02/2019,5164745,409.90,DA Languages Ltd
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,01/02/2019,5164777,"96,918.83",Tower Hamlets Schools LTD
Childrens Services,Cultural and Related Services,Recreation & Sport,"Poplar Baths		",Payments to Private Contractors - Other Contractors,01/02/2019,5165199,"132,042.62",Folera Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,01/02/2019,5165431,269.52,Tiffin Sandwiches
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,01/02/2019,5165454,"1,803.00",Community Link Trading Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165651,390.34,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165656,354.11,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165657,286.05,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165663,253.47,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165664,438.31,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165667,833.26,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165671,570.19,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165672,473.66,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165673,290.87,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165676,415.81,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165679,887.46,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165682,569.87,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165684,385.96,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165686,306.58,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165694,457.98,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165697,351.82,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165699,435.58,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165703,271.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165704,293.36,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165707,757.34,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165713,345.51,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,01/02/2019,5165719,556.46,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5165720,449.39,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,01/02/2019,5166370,253.85,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 1,Services - Professional Fees - Translation Fees,01/02/2019,5166421,"1,161.50",Oncall Interpreters LTD
Childrens Services,Education Services,Other Strategic Functions,Education Psychology Trading Account,Training Expenses - Staff External Training (UK Based),01/02/2019,5168531,357.50,KC Jones Conference & Events
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/02/2019,5168580,821.00,Terrain Surveys Ltd
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Training Expenses - Staff External Training (UK Based),01/02/2019,5168613,"1,400.00",Urban Development
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/02/2019,5170213,"3,491.10",BANYA
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/02/2019,5170214,"1,978.29",BANYA
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/02/2019,5170316,"13,285.71",Area Camden LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/02/2019,5171234,"16,263.93",Hesley Group Limited
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,01/02/2019,5171234,"16,263.93",Hesley Group Limited
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/02/2019,5171405,"2,429.91",Integrated Fostering Services Ltd
Childrens Services,Education Services,Other Strategic Functions,Information & Support Services,Computing - Licences - Software,01/02/2019,5171959,351.00,University of Bristol
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,01/02/2019,5172014,256.99,The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/02/2019,5172014,"3,321.34",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,01/02/2019,5172014,"1,992.99",The Way Care Services Ltd
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Third Party Payments - Voluntary Associations,01/02/2019,5172100,"6,666.00",Society Links
Childrens Services,Education Services,Other Strategic Functions,Schools Library,Books - General Purchases,01/02/2019,5172350,"1,020.40",Peters Bookselling Services
Childrens Services,Education Services,Early Years,Ocean CC,Catering - Hospitality,01/02/2019,5172532,601.50,All Seasons Foods
Childrens Services,Children's Social Care,Services for young people,LAPS 1 - 8,Educational/Training Supplies - Curriculum Visits/Activities,01/02/2019,5173163,514.30,Newitts
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,01/02/2019,5173211,830.00,Oliver Landpower Ltd
Childrens Services,Cultural and Related Services,Culture & Heritage,Event Fund,Third Party Payments - Voluntary Associations,01/02/2019,5174058,300.00,Limehouse Community forum
Childrens Services,Cultural and Related Services,Culture & Heritage,Event Fund,Third Party Payments - Voluntary Associations,01/02/2019,5174072,450.00,TEVIOT PARTNERSHIP
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/02/2019,5174120,"4,000.00",Architype
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/02/2019,5174121,"1,200.00",Architype
Childrens Services,Education Services,Other Strategic Functions,Empty Properties,Repairs and Maintenance - Responsive - Repair & Maintenance,01/02/2019,5174122,535.33,VPS (UK) Ltd
Childrens Services,Education Services,Management and Support Services,Learning & Achievm't M&A GF,Training Expenses - Staff External Training (UK Based),01/02/2019,5174128,750.00,Tower Hamlets Education Parnership
Childrens Services,Education Services,Early Years,Chrisp St,Catering - Hospitality,01/02/2019,5174130,398.25,LIMONCELLO (CATERING & DELICATESSEN) LTD
Childrens Services,Education Services,Early Years,Children Centre Central Team,Services - Professional Fees - Environmental Services Fees,01/02/2019,5174132,600.00,Charterhouse Aquatics
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174712,757.35,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174713,"1,009.80",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174715,"1,009.80",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174719,"1,262.25",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174722,"1,009.80",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174724,504.90,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174725,630.00,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,01/02/2019,5174735,252.45,Academics ltd
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Training Expenses - Staff External Training (UK Based),04/02/2019,5147764,"11,700.00",ATRWOOD LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,04/02/2019,5150242,"24,589.97",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,04/02/2019,5156374,"5,616.64",SMALL HAVEN SCHOOL
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,04/02/2019,5158560,"1,206.00",Kent Homefinding and Fostering
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),04/02/2019,5160150,"2,775.00",Edge Training and Consultancy Ltd
Childrens Services,Education Services,Other Strategic Functions,Information & Support Services,Educational/Training Supplies - Resources,04/02/2019,5163757,278.40,Hands Free Computing
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163912,365.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163914,"1,021.13",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163915,373.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163917,"1,341.27",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,04/02/2019,5163919,"1,413.56",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Toby Lane Function,Kitchen Supplies - Food and Beverages,04/02/2019,5163920,252.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163921,422.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163922,656.77,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163923,553.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163925,"1,098.09",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163927,760.95,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163929,545.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163930,794.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163932,783.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163934,377.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163935,410.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163937,406.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163938,391.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163939,"1,109.18",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163940,648.41,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163941,295.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163942,408.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163946,302.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163947,634.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,04/02/2019,5163948,"1,138.00",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163949,597.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,04/02/2019,5163951,484.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163952,589.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163953,445.55,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163954,475.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163955,615.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163956,345.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/02/2019,5163961,551.75,Thomas Ridley & Son Ltd
