﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175146,482.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175147,345.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175148,286.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175149,288.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175150,394.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,01/03/2019,5175151,579.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175152,477.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175153,282.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175154,418.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175158,995.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175159,424.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175160,363.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175161,420.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175162,504.56,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175163,373.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175164,614.93,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175165,837.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175166,"1,041.15",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175167,722.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,01/03/2019,5175168,291.91,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175169,639.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175170,298.71,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175171,572.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175173,432.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175175,526.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175177,317.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175178,831.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175179,399.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175182,535.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175183,328.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,CLA Reviewing Service,Non Staff Transport Costs - Reimbursement,01/03/2019,5175195,"1,353.00",RSP Rail Travel (Rail Settlement Plan)
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175280,305.00,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175315,290.60,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175321,265.53,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175339,275.18,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175344,469.82,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175348,400.50,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175351,548.19,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175352,332.88,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175356,633.77,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175358,305.36,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175361,396.50,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/03/2019,5175363,"2,097.93",William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175369,285.10,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175370,269.17,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175371,305.00,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5175373,305.00,William White Meats Ltd
Childrens Services,Children's Social Care,Youth Justice,Partnerships,Third Party Payments - Other Agencies,01/03/2019,5175400,"3,719.50",Homerton University Hospital Trust
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5175476,"4,883.76",Diverse Care (UK) Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5175502,"2,980.04",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5175503,"2,800.00",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5175504,"2,800.00",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5175505,"2,800.00",Aspirations Fostering
Childrens Services,Children's Social Care,Support Service and Management Costs,Childrens Services IT Trading,Computing - Apportionment of Costs,01/03/2019,5175518,"11,002.00",Agilisys Professional Services
Childrens Services,Education Services,Other Strategic Functions,Central Pupil Database Project,Services - Professional Fees - Consultants Fees,01/03/2019,5175520,"4,508.00",Agilisys Professional Services
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,01/03/2019,5176114,"16,160.00",Whitefield Academy Trust - Joseph Clarke School
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2019,5176221,"12,000.00",Area Camden LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5176242,"3,555.70",Foster Care Associates Limited
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Commissioned Services,01/03/2019,5177800,308.00,Fleet Tutors
Childrens Services,Children's Social Care,Youth Justice,Partnerships,Third Party Payments - Other Agencies,01/03/2019,5178261,"11,152.00",Homerton University Hospital Trust
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Private Contractor,01/03/2019,5178322,950.00,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Kitchen Supplies - Food and Beverages,01/03/2019,5178323,984.15,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Catering - Hospitality,01/03/2019,5178324,729.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Kitchen Supplies - Food and Beverages,01/03/2019,5178325,"1,043.37",Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Raines Foundation,Kitchen Supplies - Food and Beverages,01/03/2019,5178326,332.91,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Kitchen Supplies - Food and Beverages,01/03/2019,5178327,456.84,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Kitchen Supplies - Food and Beverages,01/03/2019,5178328,283.50,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,01/03/2019,5178329,408.03,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Professional Dev Centre,Third Party Payments - Voluntary Associations,01/03/2019,5178338,"8,735.00",London Grid Learning Trust
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,01/03/2019,5178353,"1,690.00",J&L Coster (Drainage) Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178374,"5,800.00",Five Rivers Childcare Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178375,"3,172.12",Five Rivers Childcare Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178376,"2,726.52",Five Rivers Childcare Limited
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,01/03/2019,5178396,393.70,LMS Music Supplies
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,01/03/2019,5178397,296.25,LMS Music Supplies
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2019,5178413,"4,400.00",Credo Care ltd
Childrens Services,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Childrens Act Section 23 - Placement Fee,01/03/2019,5178416,550.00,Brighter Future Solutions
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178582,386.90,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178589,253.05,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178591,271.12,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178593,528.27,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178599,263.49,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178610,896.52,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178611,463.51,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178612,521.18,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178613,410.80,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178616,912.59,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178620,297.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178621,337.26,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178624,600.95,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178628,299.35,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178632,685.43,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178634,326.53,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178635,343.40,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178638,264.83,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178641,402.46,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2019,5178642,270.43,William White Meats Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Third Party Payments - Other Local Authorities,01/03/2019,5178714,280.87,Port of London Authority
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2019,5178748,"19,113.00",Kibble Education and Care Centre
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/03/2019,5178766,"17,050.00",CARE Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2019,5178766,"17,050.00",CARE Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/03/2019,5178941,"13,800.00",OneOneCoCo
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178948,"5,380.36",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178949,"3,631.34",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178950,"3,367.84",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178951,"3,367.84",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178952,"5,314.33",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178953,"3,631.34",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5178954,905.35,Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180276,"1,395.00",UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180277,704.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180278,784.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180279,868.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180280,376.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180281,658.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180282,"1,457.00",UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180283,"1,612.00",UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180284,736.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2019,5180285,"1,550.00",UK Room (London) Ltd
Childrens Services,Education Services,Early Years,Children Centre Central Team,Medical Requisites,01/03/2019,5180293,315.80,NHS SUPPLY CHAIN
Childrens Services,Education Services,Early Years,Children Centre Central Team,Medical Requisites,01/03/2019,5180295,424.40,NHS SUPPLY CHAIN
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/03/2019,5180343,"12,000.00",holibrook Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5180486,"5,920.32",Synergy Fostering Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,01/03/2019,5181173,256.99,The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/03/2019,5181173,"3,321.34",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,01/03/2019,5181173,"1,992.99",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/03/2019,5181174,"3,577.71",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,01/03/2019,5181175,"3,720.00",The Way Care Services Ltd
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Training Expenses - Staff External Training (UK Based),01/03/2019,5181390,320.00,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5184010,"3,552.26",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/03/2019,5184011,"4,645.76",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5184488,"2,800.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5184489,"2,800.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5184490,"2,800.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2019,5184491,"2,800.00",Time For Children
