﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278558,"105,855.16",Ample Properties & Finance
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278730,"1,425.88",METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278731,"1,621.88",METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278732,457.16,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278733,272.47,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278734,303.41,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278735,529.88,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278736,483.10,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278737,712.43,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278738,276.78,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278739,368.01,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279325,"6,729.79",Altwood Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279326,619.92,Dockside Property Services
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279327,"37,404.20",IKON ESTATES GROUP LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279331,"5,443.91",Limeco Associates Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279332,"76,014.24",louisianna properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5279334,"1,472.50",Maritime Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279336,"36,410.98",RENT ASSURED PROPERTY SERVICES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279338,"2,480.00",The Housing Network
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279344,"54,202.85",TERRA FIRMA PROPERTY SERVICES UK
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282187,"38,424.30",Apex Housing Solutions Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282188,"3,109.68",FAIRDEAL PROPERTY & FINANCIAL SERVICES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282189,"34,701.85",Sovereign Residential
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282190,"2,362.00",UK Property Let
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282272,"38,102.44",Tower Estates (Lodge) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282301,"5,000.00",Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282305,707.59,Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,19/08/2019,5282903,550.62,Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,21/08/2019,5283131,"97,268.42",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/08/2019,5286577,"26,294.32",Housing Britain
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/08/2019,5286580,"39,865.07",RENT ASSURED PROPERTY SERVICES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/08/2019,5286581,"184,596.04",Assetgrove
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/08/2019,5286616,"3,000.00",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/08/2019,5289178,"218,059.96",HAMLETTS LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289709,"40,258.87",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289709,"27,072.61",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289709,"-11,233.75",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289709,"-1,417.32",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289880,"51,959.36",Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5289882,"108,608.03",LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5290385,"33,292.20",Denhan International
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5290386,"46,952.04",Wentworth Estates
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,30/08/2019,5290387,885.98,CITY FINANCIAL CONSULTANCY
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),21/08/2019,5283296,897.75,Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),21/08/2019,5283311,"2,424.69",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Rent Incentives,21/08/2019,5283321,812.55,Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5266968,"8,091.00",George IV Regency Hotel
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274837,"13,149.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274838,"10,372.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274839,"26,133.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274840,"8,835.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274842,"1,140.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274843,"27,317.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,02/08/2019,5274844,"10,950.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278671,"15,714.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278672,"11,092.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278673,"26,342.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278674,"8,518.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278675,"29,664.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278676,"11,593.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278686,252.00,PARK HOTEL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5278687,"24,120.00",PARK HOTEL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5279474,960.00,Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,14/08/2019,5279552,"27,221.00",PARK HOTEL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,30/08/2019,5279889,"2,340.00",Metro Properties Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,19/08/2019,5279901,"3,884.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,19/08/2019,5282469,"17,534.00",Metro Properties Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,30/08/2019,5286474,"4,545.00",Metro Properties Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,28/08/2019,5286476,945.00,Metro Properties Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,23/08/2019,5286481,"14,191.00",George IV Regency Hotel
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Meeting Expenses,30/08/2019,5286569,"3,744.00",COMMONGATE HOTELS LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274841,646.00,Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Housing Options� Storage,30/08/2019,5290398,681.43,Grays Removals
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274480,760.00,Sovereign Residential
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5278845,"1,105.00",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,09/08/2019,5279324,"1,910.00",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282326,"1,200.00",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,09/08/2019,5278844,"1,510.00",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Two Rooms,16/08/2019,5282325,745.00,Sovereign Residential
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Casch Incent(Fams),Third Party Payments - Rent Incentives,16/08/2019,5279614,"4,500.00",T J Miller Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290453,565.50,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290454,663.30,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290455,678.40,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290456,"1,043.60",Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290457,540.00,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290458,938.40,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290460,"1,379.52",Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290461,765.20,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290462,441.60,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290463,456.25,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290464,"1,066.00",Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290465,950.28,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290466,"1,117.60",Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290467,272.00,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290468,"1,053.60",Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290469,636.80,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290470,606.40,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290471,987.20,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290472,696.40,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Kitchen Supplies - Domestic Equipment,30/08/2019,5290473,850.46,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Office Furniture/Equipment,02/08/2019,5245164,530.25,Lodge Group Furniture Supply LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Third Party Payments - Temporary Accommodation Rents - One Room,16/08/2019,5282620,"1,441.88",Jollygate Limited
Place,No Service Specified,No Division Specified,Conversion to TA 1-4-1,Other External Fees - Consultants Fees,28/08/2019,5279939,"3,707.72",Blakeney Leigh Ltd
Place,No Service Specified,No Division Specified,Conversion to TA 1-4-1,Other External Fees - Consultants Fees,28/08/2019,5279940,"4,500.00",Blakeney Leigh Ltd
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Architects Fees,14/08/2019,5274793,"5,200.00",Bloom Procurement Services Limited
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Architects Fees,14/08/2019,5274966,"5,200.00",Bloom Procurement Services Limited
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Building Works - Main Works,05/08/2019,5265393,"127,300.00",T & B Contractors
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,09/08/2019,5278810,"9,250.00",Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,14/08/2019,5279812,"3,968.40",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,21/08/2019,5283322,"1,225.00",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274270,"1,699.20",Clarion Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274442,"4,975.00",Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274445,"6,478.20",COMCARE ENVIRONMENTAL SERVICES
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274446,"5,162.81",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274447,"8,102.18",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,02/08/2019,5274451,"5,340.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,09/08/2019,5278762,"6,107.00",Creative Support
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,09/08/2019,5278806,"5,930.00",One Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,14/08/2019,5279838,"7,980.00",ACCESS AUTOMATION LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/08/2019,5282618,"6,596.20",COMCARE ENVIRONMENTAL SERVICES
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/08/2019,5282619,"4,065.10",COMCARE ENVIRONMENTAL SERVICES
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/08/2019,5282621,"3,498.70",COMCARE ENVIRONMENTAL SERVICES
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/08/2019,5282651,"5,345.40",Clarion Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/08/2019,5282655,"5,398.50",Clarion Housing Group
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,21/08/2019,5282859,"21,730.05",T.E.B. Builders
